displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sin bewailed","Come, my soul, thy suit prepare","Sin bewailed",,come_my_soul_thy_suit_prepare,English,,,,707
"Ask what I shall give thee","Behold the throne of grace","Ask what I shall give thee",,behold_the_throne_of_grace,English,"Rev. John Newton (1725-1807)",,,305
"O Gott, du frommer Gott","O Gott, du frommer Gott",,,o_gott_du_frommer_gott,German,"J. Heermann, 1585-1647",,,96
"This is life eternal","The wisdom own'd by all thy sons","This is life eternal",,the_wisdom_owned_by_all_thy_sons,English,,8.6.8.6,,13
"O God, Thou Faithful God","O God, Thou faithful God","O God, Thou Faithful God",,o_god_thou_faithful_god,English,"Catherine Winkworth; Johann Heermann",6.7.6.7.6.6.6.6,,61
"O God, Your Constant Care and Love","O God, your constant care and love","O God, Your Constant Care and Love",,o_god_your_constant_care_and_love,English,"H. Glen Lanier, 1925-1978",8.8.8.8,,7
"Lord, Your Word Shall Guide Us","Lord, your word shall guide us","Lord, Your Word Shall Guide Us",,lord_thy_word_abideth,English,"Henry Williams Baker, 1821-1877",6.6.6.6,"Rev. <i>Hymns for Today's Church</i>",202
"All Hail to God’s Anointed (Psalm 72)","All hail to God's anointed","All Hail to God’s Anointed (Psalm 72)",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,842
"I ask not wealth, nor pomp, nor power","I ask not wealth, nor pomp, nor power",,,i_ask_not_wealth_nor_pomp_nor_power,English,,,,24
"Sing to the great Jehovah's praise","Sing to the great Jehovah's praise",,,sing_to_the_great_jehovahs_praise_all,English,"Charles Wesley, 1707-1788",8.6.8.6,,122
"Happy are they who find the grace","Happy are they who find the grace",,,happy_the_man_who_finds_the_grace,English,"Charles Wesley, 1707-788",8.8.8.8,,127
"Give to me, Lord, a thankful heart","Give to me, Lord, a thankful heart",,,give_to_me_lord_a_thankful_heart,English,"Thomas Caryl Micklem, 1925-2003",8.6.8.8.6,,7
"Be thou my vision. O Lord of my heart","Be thou my vision. O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1880-1931; Eleanor Henrietta Hull, 1860-1935",,"Irish, 8th century",159
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",8.7.8.7.8.7,,153
"Be present, Spirit of the Lord","Be present, Spirit of the Lord",,,be_present_spirit_of_the_lord,English,"Timothy Dudley-Smith (b. 1926)",,,2
"God is my strong salvation","God is my strong salvation",,,god_is_my_strong_salvation,English,"James Montgomery, 1771-1854",7.6.7.6.7.6.7.6,,288
