personName,personID,gender,personYear,deathYear
"John Marriott",Marriott_J,M,1780,1825
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Harriet Auber",Auber_Harriet,F,1773,1862
"Carl Maria von Weber",Weber_CM,M,1786,1826
"Isaac Watts",Watts_Isaac,M,1674,1748
"John Hatton",Hatton_John,M,1710,1793
"Henry Ustic Onderdonk",Onderdonk_HU,M,1789,1858
"Johann Michael Haydn, (1737-1806)",Haydn_Michael,M,1737,1806
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"George Frederick Handel",Handel_GF,M,1685,1759
"Johan Christian Fredrick Hæffner",Haeffner_Johann,M,1759,1833
"Arthur Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"Jean Jacques Rousseau, (1712-1778)",Rousseau_JJ,M,1712,1778
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Lowell Mason",Mason_Lowell,M,1792,1872
"Johan Olof Wallin",Wallin_J,M,1779,1839
"Charles Wesley",Wesley_Charles,M,1707,1788
"Karl Heinrich von Bogatzky",Bogatzky_CH1,M,1690,1774
"Robert Schumann, (1810-1856)",Schumann_Robert,M,1810,1856
"Adolf Hult",Hult_Adolf,M,1869,1943
"Daniel March",March_Daniel,M,1816,1909
"Gustaf Düben",Duben_G,M,1628,1690
"Johann Heermann",Heermann_J,M,1585,1647
"Miss Catherine Winkworth",Winkworth_C,F,1827,1878
"George Duffield",Duffield_G,M,1818,1888
"George James Webb",Webb_GJ,M,1803,1887
