displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Round The Throne In Glory","Round the throne in glory",round_the_throne_in_of_glory_happy_child,"The Cyber Hymnal",CYBER,12125,"Round The Throne In Glory","Round the throne in glory","Alfred Arthur Graley","R. A. Glenn",,"[Round the throne in glory]",round_the_throne_in_glory_glenn,565653U1121D56666U1,English,"<cite>Happy Voices</cite> (New York: American Tract Society, 1865)",
"Redemption's Song","Round the throne in glory, happy children throng",round_the_throne_in_of_glory_happy_child,"Sunday School Anthem and Chorus Book",SSAC1901,100,"Redemption's Song","Glory to the Lamb, we'll praise Him and adore!","A. A. Graley","H. F. Wight",,"[Round the throne in glory, happy children throng]",round_the_throne_in_glory_white,55513167165777127222,English,,
"Redemption's Song","Round the throne in glory, happy children throng",round_the_throne_in_of_glory_happy_child,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,138,"Redemption's Song","Glory to the Lamb, we'll praise Him and adore","A. A. Graley","H. F. Wight",,"[Round the throne in glory, happy children throng]",round_the_throne_in_glory_white,55513167165777127222,English,,
"Round the throne in glory","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"Joy and Praise for Sunday Schools",JPSS1886,d32,,"Round the throne in glory","Alfred Arthur Graley",,,,,,English,,
"Round the throne in [of] glory, Happy children","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"Echoes of Zion Nos. 1 & 2",EZN11893,d111,,,"Alfred Arthur Graley",,,,,,English,,
"Round the throne in [of] glory, Happy children","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"The School Hymn and Tune Book",SHTB1876,d151,,,"Alfred Arthur Graley",,,,,,,,
"Children, happy children","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"The Silver Song",SS1870,d98,,"Children, happy children","Alfred Arthur Graley",,,,,,,,
"Children, happy children","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"New Silver Song",NSS1872,d101,,"Children, happy children","Alfred Arthur Graley",,,,,,,,
"Glory to the Lamb, Praise him and adore","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"Happy Voices",HV1865,d164,,"Glory to the Lamb, Praise him and adore","Alfred Arthur Graley",,,,,,English,,
"Redemption's Song","Round the throne in glory",round_the_throne_in_of_glory_happy_child,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,60,"Redemption's Song","Glory to the Lamb, we'll praise him and adore!","A. A. Graley","H. R. Wight",,"[Round the throne in glory]",round_the_throne_in_glory_white,55513167165777127222,English,,
"Glory to the Lamb, Praise him and adore","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"The Canadian Sunday School Harp",CSS1866,d127,"Glory to the Lamb, Praise him and adore",,"Alfred Arthur Graley",,,,,,,,
"Glory to the Lamb","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d130,,"Glory to the Lamb","Alfred Arthur Graley",,,,,,,,
"Glory to the Lamb, Praise him and adore","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"Songs for the School",S4S1877,d133,,"Glory to the Lamb, Praise him and adore","Alfred Arthur Graley",,,,,,,,
"Of such is the kingdom","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d167,"Of such is the kingdom","Glory to the Lamb, Praise him and adore","Alfred Arthur Graley",,,,,,,,
"Glory to the Lamb","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,413,,"Glory to the Lamb","Alfred Arthur Graley",,,,,,English,,
"Glory to the Lamb","Round the throne in glory",round_the_throne_in_of_glory_happy_child,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,7,,"Glory to the Lamb",,,,,,,English,"From Happy Voices--page 65",
"Then, children, sing away","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"Shining Pearls",SP1868,d34,,"Then, children, sing away","Alfred Arthur Graley",,,,,,,,
"Then, children, sing away","Round the throne in [of] glory, Happy children",round_the_throne_in_of_glory_happy_child,"The Little Sunbeam",LS1867,d50,,"Then, children, sing away","Alfred Arthur Graley",,,,,,,,
