meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10 with alleluias","For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,126a,,,"William Walsham How","R. Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"10.10.10 with alleluias","For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,126b,,,"William Walsham How","Joseph Barnby",SARUM,sarum_barnby,534556666651176,,,
"10.10.10 with alleluia","All praise to Thee, for thou, O King divine","All praise to Thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,366,,,"F. Bland Tucker","Charles Villiers Stanford",ENGELBERG,engelberg_stanford,5132567165554321,,,
10.10.10.10.10.10,"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,16,,,"John Byrom","John Wainwright",YORKSHIRE,yorkshire_wainwright,1123453456567U12321,,,
10.10.10.10.10.10,"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,189,,,"William Bright","William H. Monk","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
10.10.10.10.10.10,"Thou, who at thy first Eucharist didst pray","Thou, who at thy first Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,191,,,"William Harry Turton","Charles H. Lloyd","SACRAMENTUM UNITATIS",sacramentum_unitatis_lloyd,323425112336653,,,
10.10.10.10.10.10,"Where is death's sting? We were not born to die","Where is death's sting? We were not born to die",where_is_deaths_sting_we_were_not_born_t,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,470,,,"Godfrey Fox Bradby","Orlando Gibbons","SONG 1",song_1_gibbons,555123322133455,,,
10.10.10.10.10,"Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,536,,,"Clifford Bax","Louis Bourgeois","OLD HUNDRED TWENTY FOURTH",old_124th_bourgeois,123432117134565,,,
10.10.10.10,"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,58,,,"Samuel J. Stone","James Langran",LANGRAN,langran_langran,312354332133252,,,
10.10.10.10,"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,121,,,"J. M. Neale; St. Joseph the Hymnographer, 9th cent","Henry Smart",TRISAGION,trisagion_smart,556532122332154,,,
