displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Ausbund, das ist Etliche Schöne Christliche Lieder wie sie in dem Gefängnüss zu Bassau in dem Schloß von den Schweitzer-Brüdern, und von anderen rechtgläubigen Christen hin und her gedichtet worden...",AECL1785,120,,,,,,,,,German,,
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Ausbund, das ist: etliche schöne christliche lieder, wie sie in dem Gefängnüs zu Bassau in dem Schloss on den Schweitzer-Brüdern, und von andern rechtgläubigen Christen hin und her gedichtet worden",AECL1742,109,,,,,,,,,German,,
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Eine unparteiische Lieder-Sammlung zum Gebrauch beim Oeffentlichen Gottesdienst und Häuslichen Erbauung",EULZ1876,43,,,,,,,,,German,,
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,217,,,,,,,,,German,,
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,217,,,,,,,,,,,
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,217,,,,,,,,,,,
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,217,,,,,,,,,German,,
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,217,,,,,,,,,German,,
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,217,,,,,,,,,German,,
"Von Herzen will ich loben","Von Herzen will ich loben",von_herzen_will_ich_loben,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d314,,,,,,,,,German,,
