tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,7.6.7.6.6.7.6,"<i>Alte Catholische Geisltiche Kirchengasäng</i>, Cologne, 1599",171
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","G Major",13156712315432,"6.6.8.6.6 with refrain",,343
"GAUDEAMUS PARITER",gaudeamus_pariter_roh,"Johann Horn, c.1495-1547","F Major",11551236543211155123,"7.6.7.6 D",,106
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,967
"PLEYEL'S HYMN ",pleyels_hymn,"Ignace Pleyel","A Major",352342335234212,,,607
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, b. 1950","G Major",515123212255543,9.8.9.8.8.7.8.9,,18
"[Go, bury thy sorrow]",go_bury_thy_sorrow_bliss,"P. P. Bliss",,11766544653117665,,,54
"ANTIOCH (COMFORT (Mason))",antioch_handel,"Lowell Mason (1792-1872)","D Major",176543215667711,,"W. Holford's <I>Voce di Melodia</i>, c. 1834",901
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,,989
RICHMOND,richmond_haweis,"Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)","G Major",51354342132517165232,8.6.8.6,,291
WESLEY,wesley_mason,"Lowell Mason","G Major",176555616653221,11.10.11.10,,221
"SHALL WE MEET",shall_we_meet_beyond_the_river_rice,"Elihu S. Rice","A Major",123565517122321,"8.7.8.7 with refrain",,158
"[Ready the way of the Lord]",ready_the_way_of_the_lord_hurd,"Bob Hurd","C Major",33332116665654555567,,,5
STERLING,sterling_patterson,"Joy F. Patterson","f minor",51132312335453345436,6.6.8.8,,4
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams (1872-1958)","e minor",32111733434554317,"8.6.8.6 D","<cite>English County Songs</cite>, 1893",276
"DESERT (LYNGHAM)",lyngham_jarman,"Thomas Jarman (1782-1862)","F Major",13456543431271343212,8.6.8.6,,85
"[There's a land that is fairer than day]",sweet_by_and_by_webster,"Jos. P. Webster",,123212165123335,,,397
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; John Weaver","e minor",13555465434531,"8.8.8.8 with refrain",Plainsong,279
"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,8.8.9.8.8.8.8.4,,202
"[Through the shining gate]",through_the_shining_gate_black,"J. M. Black",,551111116512332,,,31
"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,"Stuart Dauermann (b. 1944); Roland T. Fudge (b. 1947)","e minor",512321512321755,,,35
"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,"Ernest Macmillan","G Major",111211565671111,"7.6.7.6 D","<i>Piae Cantiones, </i>1582",78
MANOAH,manoah_greatorex,"Rossini  ","A Flat Major",12321776623432117532,8.6.8.6,,650
"[You will be mine and I will be your God]",you_will_be_mine_and_i_will_be_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","D Major",12312345145625677654,,,4
CAROL,carol_willis,"R. S. Willis","B Flat Major",532216565567112,"8.6.8.6 D",,473
"EVEN ME",lord_i_hear_of_showers_of_bless_bradbury,"William B. Bradbury","G Major",345143322342171253,8.7.8.7.6.7,,342
BRIGHTNESS,brightness_parry,"Edwin F. Parry, 1850–1935","B Flat Major",135176561465332,11.10.11.10,,3
"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,"Jno. R. Sweney",,5U3332111D5U4443222,,,214
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven (1770-1827); Edward Hodges (1796-1867)","F Major",334554321123322,"8.7.8.7 D",,478
FOUNDATION,foundation_american,"Edith W. Ming, 1932-","G Major or modal",56161511313556161511,"12.12 with refrain","Early American melody",415
"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,"David Evans (1874-1948)","E Flat Major",123332343432321,8.7.8.7.8.7,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881",6
"CROFT'S 136th",crofts_136th,"William Croft (1678-1727)","C Major",517156534532113,6.6.6.6.4.4.4.4,,100
"[Light after darkness]",light_after_darkness_sankey,"Ira D. Sankey","E Flat Major",5345456354423434,,,33
"ICH HALTE TREULICH STILL",ich_halte_treulich_still_bach,"Johann Sebastian Bach (1685-1750)","C Major",5315655234321236456,,,35
TENDERNESS,tenderness_gibson,"Colin Alexander Gibson (b. 1933)","B Flat Major",123251767365451,10.10.10.10,,19
JOEL,joel_morris,"Sally Ann Morris (b. 1952)","B Flat Major",356565313456567,"8.7.8.7 D",,13
"TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,"Michael Joncas (b. 1951)","B Flat Major",355366176536713,Irregular,,14
"[We’re bound for glory-land on high]",were_bound_for_glory_land_showalter,"A. J. Showalter",,133215655512352,,,6
SANFORD,come_o_thou_king_of_kings,Anon.,"G Major",534321715671716,6.6.6.6.8.8,,5
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"RUSSIAN HYMNS",russian_hymn_lvov,"Alexis Lvov","D Major",566531176564553,11.10.11.9,,294
MORESTEAD,morestead_watson,"Sydney Watson (1903-1991)","D Major",135165312343256,10.10.10.10,,13
NOEL,noel_sullivan,"Arthur S. Sullivan","F Major",12321234325534,"8.6.8.6 D",,149
STUEMPFLE,stuempfle_morris,"Sally Ann Morris (b. 1952)","E Flat Major",115432166121115,,,7
VRUECHTEN,vruechten,"Alice Parker","E Flat Major",512345565465432,"6.11.6.11 with refrain","Dutch melody, 17th cent.",77
"TEMPLE OF PEACE",temple_of_peace_rowan,"William P. Rowan","G Major",32321655611212355323,"7.6.6.7.8 with refrain",,5
"[Where deserts abundantly bloom]",where_deserts_abundantly_bl_gilmour,"Dr. H. L. Gilmour",,55234321651354325523,,,3
"[From galling bond and slavish chain]",from_galling_bond_and_slavish_brown,"S. M. Brown",,51132155513332132511,,,3
"[No sorrow there in yonder clime]",no_sorrow_there_in_yonder_clime_stebbins,"Geo. C. Stebbins",,56517213431232515651,,,3
MARANATHA,maranatha_schoenbachler,"Tim Schoenbachler (1952-)","e minor",12333321234321,"Irregular with refrain",,2
