displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,342a,,,,,,"WHAT SOUND IS THIS SALUTES MY EAR",what_sound_is_this_salutes_my_ear,,,,
"What sound is this salutes my ear","What sound is this salutes my ear",what_sound_is_this_salutes_my_ear,"Sacred Melodies for Social Worship",SMSW1859,374,,,,,,"[What sound is this salutes my ear?]",what_sound_is_this_11115,111155223531355,,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1142,,,Anon.,,,"WHAT SOUND IS THIS?",what_sound_is_this_11115,111155223531355,,,Arranged
"What sound is this salutes my ear","What sound is this salutes my ear",what_sound_is_this_salutes_my_ear,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.CXLV,,,,,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"A Collection of Hymns for the Use of Christians. (4th ed.)",CHUC1811,XI,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,CXXV,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,III.6,,,"John A. Granade",,,,,,,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,M80,,,,,,,,,English,,
"What sound is this salutes my ear","What sound is this salutes my ear",what_sound_is_this_salutes_my_ear,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.CXLV,,,,,,,,,English,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b67,,,,,,,,,English,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A26,,,,,,,,,English,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B67,,,,,,,,,English,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"The Harp. 2nd ed.",H21860,a722,,,,,,,,,,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"Hymns of the ""Jubilee Harp""",HoJH1868,a613,,,,,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"The Wesleyan Harp. 2nd ed.",WH21834,d8,,,"John A. Granade",,,,,,,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,16,,,,,,,,,,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"Hymns: designed for the Use of the Second advent band",HDUS1843,17[16],,,,,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Second Advent Hymns, Designed for Use in Prayer and Campmeetings",SAH1842a,d22,,,"John A. Granade",,,,,,,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,26,,,,,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings",SAH1842,d30,,,"John A. Granade",,,,,,,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,38,,,,,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Second Advent Hymns",SAH1843,d42,,,"John A. Granade",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Sacred Melodies for Second Advent, Conference and Camp Meetings",SMSA1843,d47,,,"John A. Granade",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.",SMCH1845,d91,,,"John A. Granade",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Musical Gems. 7th ed.",MG71849,d94,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Pilgrim's Songster",PS1815,d96,,,"John A. Granade",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d99,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d101,,,"John A. Granade",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Pilgrim Songster",PS1848,d106,,,"John A. Granade",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use. 2nd ed.",GSNM1811,d109,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Millennial Musings",MM1841,d112,,,"John A. Granade",,,,,,English,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"Sacred Melodies for Conference and Prayer Meetings, and for Social and Private Devotion (13th ed.)",SM131856,114,,,,,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"A General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use",GSNM1807,d121,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d138,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,143,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Zion's Harp",ZH1844,d147,,,"John A. Granade",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"The Harmoniad and Sacred Melodist",HSM1857,d151,,,"John A. Granade",,,,,,,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,152,,,,,,,,,,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,152,,,,,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Hymns for Second Advent Believers",HSAB1852,d154,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d198,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"Songs of Zion",SoZ1853,d199,,,"John A. Granade",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"A Selection of Hymns, from the Best Authors",SHBA1817,216,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"The New Song: consisting of very choice notes of redemption, embracing new original,and also selcted songs, appropriate for prayer and revivial meetings",NSCV1874,217a,,,"John A. Granade",,,,,,,,
"What sound is this salutes my ear?","What sound is this salutes my ear?",what_sound_is_this_salutes_my_ear,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,218,,,,,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"A Selection of Hymns and Spiritual Songs",SHSS1826,d224,,,"John A. Granade",,,,,,English,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,228,,,"John A. Granade",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d247,,,"John A. Granade",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"The Dover Selection of Spiritual Songs",DSSS1829,d255,,,"John A. Granade",,,,,,,,
"What sound is this salutes mine [my] ear","What sound is this salutes mine [my] ear",what_sound_is_this_salutes_my_ear,"The New Christian Harp. 10th ed.",NCH11866,d263,,,"John A. Granade",,,,,,,,
