displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Oh, Come, Angel Band","My latest sun is sinking fast","Oh, Come, Angel Band","Oh, come, angel band",my_latest_sun_is_sinking_fast,,"Jefferson Hascall",8.6.8.6.5.6.10.5.10.5,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Come_Angel_Band); Anonymous/Unknown, <i>The Blue Book</i> (124)",200
"Heaven shall not wait","Heaven shall not wait",,,heaven_shall_not_wait_for_the_poor,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",12.11.12.11,,7
"Cast Down, O God, the Idols","Cast down, O God, the idols","Cast Down, O God, the Idols",,cast_down_o_god_the_idols,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,4
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode, 1816-1874",7.6.7.6.7.6.7.6,,617
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7 D",,43
"In Sight of the Crystal Sea","I sat alone with life's memories","In Sight of the Crystal Sea",,i_sat_alone_with_lifes_memories,English,"Rev. J. E. Rankin, D. D.",,,31
"Carried by the Angels","Sitting by the gateway of a palace fair","Carried by the Angels","Carried by the angels to the land of rest",sitting_by_the_gateway_of_a_palace_fair,English,"El Nathan",,,8
"Thu rechnung! diese will Gott ernstlich von dir haben","Thu rechnung! diese will Gott ernstlich von dir haben",,,tu_rechnung_diese_will_gott_endlich_von_,German,"J. Olearius, 1635-1711",,,5
"A Worldling, wretched, vile and base","A Worldling, wretched, vile and base",,,a_worldling_wretched_vile_and_base,English,,8.8.8.8,,3
"That steward accus'd to his Lord","That steward accus'd to his Lord",,,that_steward_accused_by_his_lord,English,,8.8.8.8,,3
Comforted,"After a long and weary strife",Comforted,,after_a_long_and_eary_strife,,"M. Fraser",,,2
