tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Babel’s walls, so long obscuring]",babels_walls_so_long_obscuring,"Daniel Otis Teasley","E Major",,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Babels_Fallen); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (3)",2
BACHMUT,laboring_and_heavy_laden_boggess,"Carey Boggess","A Major",17213243657267117213,"8.7.8.7 D",,2
"BAD CANSTATT",i_will_early_seek_the_savior_fillmore,"Frederick Augustus Fillmore","A Flat Major",532136655432671,"8.7.8.7 D",,11
BALDUCCI,balducci_mann,"A. H. Mann","c minor",5515322134577654,"8.7.8.7 D",,5
"BALDWIN (Baldwin)",baldwin_baldwin,"Samuel A. Baldwin, 1862-1949","F Major",33216711533533212,"8.7.8.7 D",,1
BALLARD,as_softly_through_the_silent_mcgranahan,"James McGranahan","A Flat Major",55545643332211276554,"8.7.8.7 D",,2
BALTIMORE,baltimore_schumacher,"Bernhard Schumacher","G Major",55U1D767U1D5U1231432,"8.7.8.7 D",,2
"BALTIMORE (12214)",baltimore_12214,,,12214432123122212214,"8.7.8.7 D",,1
BAMBOROUGH,bamborough_dykes,"John B. Dykes",,34543432145654323454,"8.7.8.7 D",,1
"BANJA LUKA",see_the_seal_is_rudely_broken_hugg_11112,"George Crawford Hugg","C Major",11112532176151232111,"8.7.8.7 D",,4
"BAPTISM BY FIRE",baptism_by_fire_wiebe,"Esther Wiebe","d minor",12354232146532171,"8.7.8.7 D",,2
BARRIE,when_a_few_more_years_are_rosecrans,"James Holmes Rosecrans","E Flat Major",34253212155617653425,"8.7.8.7 D",,3
"BAVARIA (German 12354)",bavaria_german_12354,,"G Major",123543223213271123,"8.7.8.7 D","Geistliches Volkslied",74
BAYAMÓN,bayamon_towner,"D. B. Towner","G Major",321D7U2(1)D7(6)5U1D6,"8.7.8.7 D",,2
BAYLEY,bayley_bayley,"Thomas Haynes Bayley",,32115443157654321713,"8.7.8.7 D",,23
"[Be a messenger for Jesus]",be_a_messenger_for_jesus_stuckey,"W. M. Stuckey","G Major or modal",12343221111121655511,"8.7.8.7 D",,1
"[Be happy my friend] (Bliss)",will_you_meet_me_at_the_fountain_bliss,,,5U11D7U132D6765U4656,"8.7.8.7 D",,19
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 D",,211
"BEAMS OF LOVE",beams_of_love_hesed,"Peter Fisher Hesed","D Major",34516123432161234536,"8.7.8.7 D",,1
"[Bearing the fruit of the Spirit]",bearing_the_fruit_of_the_spirit_smith,"E. B. Smith","D Major",53515354424654353515,"8.7.8.7 D",,2
BEAUMONT,sweet_peace_on_eart_good_will_lowry,"Robert Lowry","G Major or modal",51112333455565335225,"8.7.8.7 D",,2
"BEAUTIFUL RIVER",hanson_place_lowry,"Robert Lowry","E Flat Major",333234534445432,"8.7.8.7 D",,351
BEAVER,beaver_durham,"Alfred M. Durham","G Major",556112316651132,"8.7.8.7 D",,1
BEECHER,beecher_zundel,"John Zundel","B Flat Major",556532321761654,"8.7.8.7 D",,766
"BEECROFT (Mallary)",beecroft_mallary,"R. DeWitt Mallary","A Major",3332567151766,"8.7.8.7 D",,9
