displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the morn is bright and fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,18,,,Anon.,Blumenthal,,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,English,,
"I Will Seek my Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,31,"I Will Seek my Father",,Paulina,"F. W. Root, by per.",,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,English,,
"I will Seek My Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,129,"I will Seek My Father",,Paulina,"F. W. Root",,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,,,
"I Will Seek My Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,8,"I Will Seek My Father",,,,,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,English,,
"When the Morning is Bright and Fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Sunday School Hymnal: with offices of devotion",SSH1912,20,"When the Morning is Bright and Fair",,,,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"When the morn is bright and fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Children's Praise",CP1871,27,,,"Sophia T. Griswold",,,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"When the morn is bright and fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,34,,,Paulina,"J. Blumenthal",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,English,,
"I Will Seek My Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,79,"I Will Seek My Father",,Paulina,"F. W. Root",,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,English,,
"I Will Seek My Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"The Carol: a book of religious songs for the Sunday school and the home",C1886,136,"I Will Seek My Father",,Paulina,"J. Blumenthal",,"[When the morn is bright and fair]",blumenthal_blumenthal,33335431122432333354,English,,
"I will Seek My Father","When the morn is  bright and fair",when_the_morn_is_bright_and_fair,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,142,"I will Seek My Father",,,"Blumenthal; F. W. R.",,"[When the morn is  bright and fair]",blumenthal_blumenthal,33335431122432333354,,,
"When the morn is bright and fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"The Prize",P1870a,d172,,,"Sophia T. Griswold",,,,,,,,
"When the morn is bright and fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Sacred Lyrics",SL1868,d175,,,"Sophia T. Griswold",,,,,,,,
"When the morn is bright and fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,209,,,,,,,,,English,,
"When the morn is bright and fair","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Songs for the New Life",S4NL1869,d722,,,"Sophia T. Griswold",,,,,,,,
"I will seek my Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns",PSSS1868,39,"I will seek my Father",,,"Blumenthal; F.W. Root",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"I will seek my Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"The Linnet: a Collection",LC1867,d44,"I will seek my Father",,"Sophia T. Griswold",,,,,,,,
"I will seek my Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"The Sabbath Hour",SH1888,d94,"I will seek my Father",,"Sophia T. Griswold",,,,,,,,
"I will seek my Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Chapel Gems: Enlarged Edition",CGEE1894,d109,"I will seek my Father",,"Sophia T. Griswold",,,,,,English,,
"I will Seek My Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Songs of Gladness for the Sabbath School",SGSS1869,122a,"I will Seek My Father",,,"J. E. Gould",,BLUMENTHAL,blumenthal_blumenthal,33335431122432333354,,,
"I will seek my Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Dainty Songs for Little Lads and Lasses",DSLL1887,d124,"I will seek my Father",,"Sophia T. Griswold",,,,,,English,,
"I will seek my Father's care","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Eden Echoes",EE1906,d149,"I will seek my Father's care",,"Sophia T. Griswold",,,,,,English,,
"I will seek my Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Songs of Love for the Bible School",SLBS1874,d158,"I will seek my Father",,"Sophia T. Griswold",,,,,,,,
"I will seek my Father","When the morn is bright and fair",when_the_morn_is_bright_and_fair,"Love and Praise",LP1883,d159,"I will seek my Father",,"Sophia T. Griswold",,,,,,English,,
