personName,personID,gender,personYear,deathYear
"Michel Guimont",Guimont_M,M,1950,0
OA,Alstott_Owen,M,0,0
"Ralph Vaughan Williams 1872-1958",VaughanWilliams_Ralph,M,1872,1958
RK,Krisman_RF,M,0,0
"Ray Makeever",Makeever_R,M,1943,0
"Paul Inwood",Inwood_P,M,1947,0
"Paul G. Bunjes",Bunjes_P,M,1914,1998
"The Grail",Grail,,0,0
JRC,Carroll_JR,M,1927,0
"Douglas Mews, 1918-93",Mews_D,M,1918,1993
"Stephen R. Johnson",Johnson_SR,M,1966,0
"Ken Young",Young_Ken,M,1956,0
"Granton Douglas Hay 1943-",Hay_GD,M,1943,0
