displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Bless our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Lutherförbundets Sångbok",LSAS1913,E113,"God Bless our Native Land",,"John Sullivan Dwight","Henry Carey",6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Devotional Hymns",DH1957,ad65,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Silver Spray",SS1868,ad16,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a751,,,"C. T. Brooks; J. S. Dwight",,,,,,English,,
"God save the state","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a301,"God save the state",,,,,,,,English,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Plymouth Collection",PC1863,a1025,,,,,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,ad20,,,"Charles T. Brooks",,,,,,,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad73,,,,,,,,,,,
"God bless our native land!","God bless our native land!",god_bless_our_native_land_firm_may_she,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a346,,,"Rev. J. S. Dwight, 1812-",,,,,,English,,
"God bless our native land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH264,,,"Charles T. Brocks",,,,,,English,,
