hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
AACH2009,"An American Christmas Harp","Karen E. Willard","Weelyrd Publishing","Buckley, Washington",2009,,"Shape Note; Christmas"
APHS1821,"An arrangement of the Psalms, hymns, and spiritual songs of the Rev. Isaac Watts, D.D.: to which is added a supplement, being a selection of more than three hundred hymns from the most approved author","Watts, Isaac","James Loring, and Lincoln & Edmands",Boston,1821,,
EH22001,"An Eclectic Harmony. II",,"Eclectic Harmony II Music Committee","North Carolina",2001,,"Shape Note"
EclectH,"An Eclectic Harmony: A Collection of Four-Shape Tunes Old and New, in a great variety of Styles and Metres from sources additional to the Denson Revisions of The Sacred Harp submitted for the Spiritua","Liz Bryant","The Music Committee","Atlanta, Georgia",1999,,"Shape Note"
ESB1891,"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","H. Martyn Hart, D.D.; John H. Gower, Mus. Doc., Oxon.; The Denver Music Publishing Co.","The Denver Music Publishing Co.","Denver, Colo.",1891,,"Has Music"
ANC1979,"An Nou Chanté! : Let's Sing!",,"Lay Training Center Press of the Methodist Church","Port-au-Prince, Haiti",1979,Methodist,
AF1943,"Anchored Faith","Stamps-Baxter Music and Printing Co., Inc","Stamps-Baxter Music and Printing Co., Inc",,1943,,"Has Music"
AM2013,"Ancient and Modern: hymns and songs for refreshing worship",,"Hymns Ancient & Modern Ltd",London,2013,,
AHHC1845,"Ancient Hymns of Holy Church","John Williams; Henry S. Parsons","Henry S. Parsons","Hartford, CT",1845,"(Protestant) Episcopal Church",
ASGU1881,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen","E. A. Hoffman; Hoffman Bros.","Hoffman Bros.","Cleveland ",1881,,
AS1891,"Andeliga Sånger (3. upplagan)","Oscar Ahnfelt; Albert Lindström","Fosterlands-Stiftelsens Förlags-Expedition",Stockholm,1891,,"Has Music"
AE1901,"Angel Echoes","W. S. Byford; W. H. Whitworth; W. Roach; Song & Co.","Song & Co.",Dallas,1901,,
AS1896,"Angelic Songs","G. N. Rockwell; Lyric Music Co.","Lyric Music Co.","Scranton, Penn.",1896,,
AHB1965,"Anglican Hymn Book",,,,1965,"Church of England",
AHB1868,"Anglican Hymn Book","Robert Singleton; Edwin Monk",,,1868,"Church of England",
HON2008,"Anglican Hymns Old and New (Rev. and Enl.)",,"Kevin Mayhew Ltd","Great Britian",2008,,
AKP1885,"Anhang zum Kleinen Psalter: enhaltend 78 neue Lieder für Gebetstunden, Abend-Gottesdienste und Anhaltende Versammlungen (2. Auflage)","Chas. Reuss",,"Hoboken, N. J.",1885,,
ASS1860b,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","G. S. Schofield; G. S. Schofield","G. S. Schofield","New York",1861,,
ASSH1861,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","G. S. Scofield; American Sunday School Union","American Sunday School Union","New York",1861,,"Has Music"
AHCS1859,"Anniversary Hymns: or the Child's Sunday School Music Book Nos.1, 2, and 3 Complete","G. S. Scofield","G. S. Scofield","New York ",1859,,"Has Music"
ASSB1863,"Anniversary of Sunday Schools of Brooklyn","W. B. Bradbury",,"New York ",1863,,"Has Music"
Anno1893,"Annotations upon Popular Hymns","Charles Seymour Robinson, D.D.","F. M. Barton","Cleveland ",1893,,
ABCS1909,"Anthem book of the Church of St. Luke and The Epiphany",,s.n.],[Philadelphia?,1909,"Episcopal Church",
AS2021,"Anthem Songs",,"Anthem Songs, Inc.","West Long Branch, NJ",2021,,
AT1888,"Anthems from the Throne","D. S. Warner; B. E. Warren; Gospel Trumpet Pub. Co.","Gospel Trumpet Publishing Co.","Grand Junction, Michigan",1888,,
AHUS1800,"Anthems, Hymns ... Usually Sung at the Catholic Church in Boston","John Cheverus; Manning & Loring","Manning & Loring","Boston ",1800,"Roman Catholic Church",
