displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! Ten Thousand Harps And voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",CCCM1954,45,"Hark! Ten Thousand Harps And voices",,"Thomas Kelly","Norman J. Clayton",,"[Hark! ten thousand harps and voices]",hark_ten_thousand_harps_and_clayton,3455323442123231,English,,
"Hark! Ten Thousand Harps and Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Song Worship for Sunday Schools",SW1884,117,"Hark! Ten Thousand Harps and Voices",,,E.,,"[Hark! ten thousand harps and voices]",hark_ten_thousand_harps_and_emerson,53451321654355671217,English,,
"Hark! Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Select Sunday School Songs",SSS1885,50,"Hark! Ten Thousand Harps and Voices",,"Thomas Kelly","R. P. Stewart",,"[Hark, ten thousand harps and voices]",prescott_stewart,55567153511224435556,English,,
"Hark! Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Augsburg Songs for Sunday Schools and other services",AS1885,122,"Hark! Ten Thousand Harps and Voices","Hallelujah, hallelujah, hallelujah, amen","T. Kelly","L. Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings",JP1902,188,"Hark! Ten Thousand Harps and Voices",,,,,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps And Voices","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,206,"Hark! Ten Thousand Harps And Voices","Hallelujah, Hallelujah, Hallelujah, Amen",,,,"[Hark! ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark, Ten Thousand Harps and Voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,229,"Hark, Ten Thousand Harps and Voices","Hallelujah! Hallelujah","Thomas Kelly","Dr. Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark, Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Cokesbury Worship Hymnal",CWH1938,19,"Hark, Ten Thousand Harps","Hallelujah! Hallelujah","Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark! Ten Thousand Harps","Hark! ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,73,"Hark! Ten Thousand Harps",,"Rev. Thomas Kelly","R. P. Stewart",,"[Hark! ten thousand harps and voices]",prescott_stewart,55567153511224435556,English,,
"Hark, Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Cokesbury Hymnal",CH1923a,100,"Hark, Ten Thousand Harps",,"Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
"Hark, Ten Thousand Harps","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns of Praise Number Two",HPN21925,194,"Hark, Ten Thousand Harps","Hallelujah! Hallelujah","Thomas Kelly","Lowell Mason",,"[Hark, ten thousand harps and voices]",harwell_mason,551513225551321,English,,
