tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABERGELE,"Our children, Lord, in faith and pray'r","Our children, Lord, in faith and pray'r",our_children_lord_in_faith_and_prayer,"Trinity Hymnal",TH1961,351,,,"Thomas Haweis","John Ambrose Lloyd",8.6.8.6,abergele_lloyd,56711321171223,English,,
ABERGELE,"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"The Cyber Hymnal",CYBER,5449,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis","John Ambrose Lloyd, Sr.",8.6.8.6,abergele_lloyd,567113211712233,English,,
ARLINGTON,"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,483,,,,"Thos. A. Arne",,arlington_arne,133321112354332,English,,
ARMENIA,"Our Children, Lord in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Trinity Hymnal (Rev. ed.)",TH1990,413,"Our Children, Lord in Faith and Prayer",,"Thomas Haweis","Sylvanus B. Pond, 1792-1871; Austin C. Lovelace",8.6.8.6,armenia_pond,11712221232321,English,,
BELMONT,"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"The Irish Presbyterian Hymnbook",IPH2004,375,,,"Thomas Haweis, 1733-1820; Thomas Hastings, 1784-1872","William Gardiner, 1770-1853",8.6.8.6,belmont_gardiner,53217761555433211753,English,"Adapt.: Compilers of <cite>Praise!</cite>, 2000","Harm.: Compilers or <cite>Revised Church Hymnary</cite>, 1927"
BELMONT,"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Church Hymnary (4th ed.)",CH4,632,,,"Thomas Haweis (1734-1820); Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,belmont_gardiner,53217761555433211753,English,,"Harmonised <I>Revised Church Hymnary</i>, 1927"
BELMONT,"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Hymns of Glory, Songs of Praise",HGSP2008,632,,,"Thomas Haweis (1734-1820); Reginald Heber (1783-1826)","William Gardiner (1770-1853)",8.6.8.6,belmont_gardiner,53217761555433211753,English,,"Harmonised <I>Revised Church Hymnary</i>, 1927"
DENFIELD,"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1074,,,"Edward Bickersteth","Carl G. Glaser",,azmon_glaser,511223212334325,,,
EVAN,"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"The Church School Hymnal for Youth",CSHY1928,255,,,"Rev. Thomas Haweis","Rev. William H. Havergal",,evan_havergal,55132165551312432,English,,
KNOX,"Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Evangelical Hymnal",EH1897,452,,,"Bishop Edward H. Bickersteth",,,knox_51232,512321655123152,English,,"Temple Melodies"
NAOMI,"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Trinity Psalter Hymnal",TPH2018,191,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis","Hans G. Nägeli, 1773-1836; Lowell Mason",8.6.8.6,naomi_nageli,33354323433665453335,English,,
NAOMI,"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Psalter Hymnal (Gray)",PsH,270,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",8.6.8.6,naomi_nageli,33354323433665453335,English,,
NAOMI,"Our Children, Lord, In Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"The New Christian Hymnal",NCH1929,371,"Our Children, Lord, In Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",8.6.8.6,naomi_nageli,333543234336654,English,,
NAOMI,"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,405,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",8.6.8.6,naomi_nageli,33354323433665453335,English,,
NAOMI,"Our Children, Lord, in Faith and Prayer","Our chil",our_children_lord_in_faith_and_prayer,"Psalter Hymnal (Blue)",BPsH,416,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",8.6.8.6,naomi_nageli,33354323433665453335,English,,
NAOMI,"Our children, Lord, in faith and pray'r","Our children, Lord, in faith and pray'r",our_children_lord_in_faith_and_prayer,"The Presbyterian Hymnal",PHPC1929,485,,,"Thomas Haweis","Lowell Mason",,naomi_nageli,33354323433665453335,English,,
NAOMI,"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,805,"Our Children, Lord, in Faith and Prayer",,"Thomas Haweis, 1732-1820","Lowell Mason",8.6.8.6,naomi_nageli,33354323433665453335,English,"prayer text:  from the Order for the Sacrament of Baptism, Worship the Lord, the Liturgy of the Reformed Church in America",
"ST PETER","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"The Irish Presbyterian Hymnbook",IPH2004,376,,,"Thomas Haweis, 1733-1820; Reginald Heber","Alexander Robert Reinagle, 1799-1877",8.6.8.6,st_peter_reinagle,517655433214323,English,"V. 2, alt. Compilers; V 3, 4 altered Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973","<cite>Psalm Tunes for the voice and Pianoforte</cite>, 1830"
"ST. PETER","Our Children, Lord in Faith and Prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"Moravian Book of Worship",Mor1995,409,"Our Children, Lord in Faith and Prayer",,"Thomas Haweis, 1734-1820","Alexander Robert Reinagle",8.6.8.6,st_peter_reinagle,517655433214323,English,,
"ST. PETER","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,410,,,"Thomas Haweis","A. R. Reinagle",8.6.8.6,st_peter_reinagle,517655433214323,English,,
"WESTMINSTER NEW","Our children, Lord, in faith and prayer","Our children, Lord, in faith and prayer",our_children_lord_in_faith_and_prayer,"The Book of Praise",BoP1918,350,,,"Thomas Haweis, 1734-1820","James Nares, 1715-1783",8.6.8.6,westminster_new,1333(2)34(5)66(5)43,English,,
