tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"KAS DZIEDAJA",kas_dziedaja,"Geoffrey Laycock","d minor",123512351154321,8.7.8.7,,41
"[By the waters, the waters of Babylon]",by_the_waters_the_waters_of_baby_jewish,,"a minor",17656765456543455133,,,18
"ST. THOMAS",st_thomas_williams,,"F Major",51132123454343253125,6.6.8.6,"Aaron Williams' <i> Psalmody</i> (1770) (Adapted from melody in)",987
"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen, b. 1950","d minor",134555453213421D7U1,,,17
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,276
"[By the waters of Babylon]",by_the_waters_of_babylon_jamaican,,"E Major",55112333512334321113,,"Jamaican traditional; arr. Bread for the Journey",8
"O QUANTA QUALIA",o_quanta_qualia,,"F Major",112311432215314,11.10.11.10,"<i>Paris Antiphoner</i> (1681) (later form (1861) of melody in)",153
"[Confitemine Domino]",confitemini_domino_berthier,"Jacques Berthier, 1923-1994","D Major",33333311344335224444,,,20
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; John Weaver","e minor",13555465434531,"8.8.8.8 with refrain",Plainsong,279
"[We rise again from ashes]",we_rise_again_from_ashes_conry,"Tom Conry; Steve Grundy, b. 1955","E Flat Major",111111311432122,,,8
OLMUTZ,olmutz_mason,"Lowell Mason (1792-1872)",,565121171665565,,,243
"LAUDA ANIMA",lauda_anima_goss,"John Goss, 1800-80","D Major",555517654365342,8.7.8.7.8.7,,269
"TONUS PARISIANUS",chant_tonus_regius_35432,,"F Major",35432234321,,,35
"[By the rivers of Babylon] (Purcell)",by_the_rivers_of_babylon_purcell,"T. Purcell","g minor",,,,2
"[Let my tongue be silenced]",let_my_tongue_be_silenced_schoen,FS,"a minor",567U1D7(6)5,,,2
LOBERTS,loberts_bell,"John L. Bell (b. 1949)","E Major",123332221123332,9.9.6.7.9,,3
BENEDICTION,ellers_hopkins,"Edward J. Hopkins","A Flat Major",556511712311213,10.10.10.10,,619
"WEAVER MILL",weaver_hill_fogg,"Joan Collier Fogg, 1949-","F Major",54341D55U12431243122,6.7.4.4.5.6.6.9,,2
LLEF,llef_jones,"Griffith Hugh Jones","d minor",111343213445543,8.8.8.8,,37
"[By Babylonian rivers, we sat and wept]",by_babylonian_rivers_we_sat_and_johengen,"Carl Johengen","e minor",1235765,,,2
"[We long to play our harps]",we_long_to_play_our_harps_tate,"Paul A. Tate, b. 1968","A Major",171544317157121,,,2
"[When as we sat in Babylon]",old_137th,,"C Major",17651321123423321716,,,38
"[By the rivers of Babylon, there we wept]",by_the_rivers_of_babylon_there_mcnair,"Jonathan McNair","a minor",12321765,,,3
VENI,veni_stainer,"John Stainer","G Major",332527512352332,6.6.8.6,,6
SHIRLAND,shirland_stanley,"Samuel Stanley","G Major",12342571172546545133,6.6.8.6,,168
LUTHER,luther_hastings,,"F Major or modal",55654321321432345436,6.6.8.6,,95
HOLYROOD,holyrood_watson,"James Watson","E Flat Major",1355655617655561,6.6.8.6,,42
"STATE STREET",state_street_woodman,"J. C. Woodman","A Major",3321651712322321,,,241
SILCHESTER,silchester_malan,"Rev. C. Malan",,5534565561765,,,32
AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,,"<i>Thesaurus Musicus</i>, 1740",1349
"[Jerusalem, my happy home]",jersualem_my_happy_home_53215,,"G Major or modal",5321561551111325,,,1
"LAND OF REST",land_of_rest_american,"Charles H. Webb, b. 1933","F Major",511235116551123,8.6.8.6,,185
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"8.6.8.6 with refrain",,246
BUCER,schumann_masonwebb,"Robert Schumann","A Major",51567114321177156712,6.6.8.6,,327
BADEA,badea_german,,,55312354322155645342,,,72
"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,,,135453556715554531,,"From ""Hallowed Songs""",150
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
OAKSVILLE,oaksville_zeuner,"C. Zeuner","A Major",115311171223123,,,36
LYTE,lyte_wilkes,"John B. Wilkes","a minor",315665555123333,6.6.8.6,,43
BOYLSTON,boylston_mason,,"C Major",534565117665534,,,953
GREENWOOD,greenwood_sweetser,"Joseph Emerson Sweetser (1825-1873)",,321565767135212,,,253
"DULCE CARMEN",dulce_carmen_12345,,"G Major",1234543211143216655,8.7.8.7.8.7,,237
"[When we, our wearied Limbs to rest]",near_unto_god_bourgeois,,"F Major",56176545176156715665,,,10
ASHWELL,ashwell_mason,,,333334325453654,8.8.8.8,,30
ANVERN,anvern_mason,"L. Mason","F Major or modal",5513127111353423,,,81
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","G Major",5132567165554321,"10.10.10 with refrain",,140
WATCHMAN,watchman_leach,,"D Major",13513254517655121765,6.6.8.6,,33
ANTHEM,lift_every_voice_johnson,"J. Rosamund Johnson, 1874-1954","G Major",345666671654456,6.6.10.6.6.10.14.14.6.6.10,,50
"[You who dwell in the shelter of the Lord]",on_eagles_wings_joncas,"Michael Joncas, b. 1951","D Major",,,,51
BELMONT,belmont_gardiner,"S. Webbe","G Major or modal",53217761555433211753,,,544
