displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Us Praise Him","Let us praise the Lord of heaven",let_us_praise_the_lord_of_heaven,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,11,"Let Us Praise Him","Praise him, praise him","Rev. Elisha A. Hoffman","Frank M. Davis",,"[Let us praise the Lord of heaven]",let_us_praise_the_lord_of_heaven_davis,34555343222433455534,English,,
"Let Us Praise Him","Let us praise the Lord of heaven",let_us_praise_the_lord_of_heaven,"Redeemer's Praise: for the Sunday-school, church and family",RP1882,69,"Let Us Praise Him","Praise him, Praise him","Rev. Elisha A. Hoffman","Frank M. Davis",,"[Let us praise the Lord of heaven]",let_us_praise_the_lord_of_heaven_davis,34555343222433455534,English,,
"Sing His Praise","Let us praise the Lord, for His smiles that beam",let_us_praise_the_lord_for_his_smiles_th,"Timeless Truths",TTvirt,490,"Sing His Praise","Praise Him, every nation","Clara M. Brooks","Daniel O. Teasley",10.5.10.5.6.5.6.5,"[Let us praise the Lord for His smiles that beam]",let_us_praise_the_lord_for_his_smiles_th,,,"Timeless Truths (http://library.timelesstruths.org/music/Sing_His_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (62); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (330)","Timeless Truths (http://library.timelesstruths.org/music/Sing_His_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (62); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (330)"
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Worship and Rejoice",WAR2003,9,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, 1926-","John Darwall, 1731-1789",6.6.6.6.4.4.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,95A,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, b. 1926","John Darwall, 1731-1789",6.6.6.6.4.4.4.4,"DARWALL'S 148TH",darwall_darwall,131531765432231,,,
"Come, Let Us Praise the LORD","Come, let us praise the LORD",come_let_us_praise_the_lord_with_joy,"Christian Worship: Psalter",CWP2021,95C,"Come, Let Us Praise the LORD",,"Timothy Dudley-Smith","John Darwall",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"<cite>Hymns Ancient & Modern</cite>, 1875, alt."
"Praise Him","Let us praise the Lord in song",let_us_praise_the_lord_in_song,"Chiming Voices: for Sunday Schools",CV1893,115,"Praise Him","Praise Him, praise Him","Grace Glenn","J. H. Rosecrans",,"[Let us praise the Lord in song]",let_us_praise_the_lord_in_song_rosecrans,33321261553233321261,English,,
"Now let us praise the Lord with Body, Soul and Spirit","Now let us praise the Lord with Body, Soul and Spirit",now_let_us_praise_the_lord_with_body,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,144,,,,,,"[Now let us praise the Lord with  Body, Soul and Spirit]",nun_danket_cruger_555665,555665343232155,English,,
"Sing His Praise","Let us praise the Lord for his smiles that beam",let_us_praise_the_lord_for_his_smiles_th,"Truth in Song: for General Gospel Work",TS1907,254,"Sing His Praise","Praise him, ev'ry nation","Clara McAlister","D. O. Teasley",,"[Let us praise the Lord for his smiles that beam]",let_us_praise_the_lord_for_his_smiles_th,55U11112354322443D55,English,,
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"One and All Rejoice",OAR2020,300,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith, b. 1926","John Darwall, 1731–89; William H. Monk, 1823–89",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"Come, Let Us Praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"The Worshiping Church",TWC,320,"Come, Let Us Praise the Lord",,"Timothy Dudley-Smith","John Darwall",6.6.6.6.4.4.8,DARWALL,darwall_darwall,131531765432231,English,"<i>The Venite</i>",
"Come, let us praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Complete Mission Praise",CMP2000,92,"Come, let us praise the Lord",,"Timothy Dudley-Smith","Michael Paget; Michael Paget",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk-song"
Trinity,"Come, let us praise the Lord",come_let_us_praise_the_lord_the_god_the_,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,143,Trinity,"Praise ye the Lord","C. C. S.","C. C. Stafford",,"[Come, let us praise the Lord]",come_let_us_praise_the_lord_stafford,33422311277156654356,English,,
"Sing His Praise","Let us praise the Lord for his smiles that beam",let_us_praise_the_lord_for_his_smiles_th,"Select Hymns: for Christian worship and general gospel service",SHCW1911,330,"Sing His Praise","Praise him, ev'ry nation","Clara M. Brooks","D. O. Teasley",,"[Let us praise the Lord for his smiles that beam]",let_us_praise_the_lord_for_his_smiles_th,55U11112354322443D55,,,
"Come, let us praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_hes_blessed_,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,203,,,,,,,,,English,,
"Let us praise the Lord, and exalt His goodness","Let us praise the Lord, and exalt His goodness",let_us_praise_the_lord_and_exalt_his_goo,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C5,,,,,,,,,English,"""Cantate Domino"" p. 53",
"Now let us praise the Lord with body, soul","Now let us praise the Lord with body, soul",now_let_us_praise_the_lord_with_body,"In Blossom Time",IBT1892,d3,,,"Martin Rinkart",,,,,,English,,
"Come, let us praise the Lord and all","Come, let us praise the Lord and all",come_let_us_praise_the_lord_and_all,"Faith and Hope Hymns",FHH1912,d18,,,"J. M. Hunter",,,,,,English,,
"Come, let us praise the Lord, And seek","Come, let us praise the Lord, And seek",come_let_us_praise_the_lord_and_seek,"The Old School Hymnal No. 7. Rev.",OSH71939,d39,,,"J. Harvey Daily",,,,,,,,
"Now let us praise the Lord with body, soul","Now let us praise the Lord with body, soul",now_let_us_praise_the_lord_with_body,"Die Union Choral Harmonie",DUCH1839,d130,,,"J. C. Jacobi; Martin Rinkart",,,,,,,,
"Now let us praise the Lord with body, soul","Now let us praise the Lord with body, soul",now_let_us_praise_the_lord_with_body,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,172,,,"Martin Rinkart",,,,,,English,,
"Come, let us praise the Lord","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Church Hymnal, Fifth Edition",ICH5,687,,,,,,,,,,,
"Now let us praise the Lord","Now let us praise the Lord",now_let_us_praise_the_lord_with_body,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,783,,,"Martin Rinkart, 1586-1649",,,,,,,,
"Come let us praise the Lord","Come let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Singing the Faith",STF2011,43,,,"Timothy Dudley-Smith, b. 1926","Michael Robertson Paget, 1936-1994",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk melody"
"Psalm 95","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Church Hymnary (4th ed.)",CH4,60,"Psalm 95",,"Timothy Dudley-Smith (b. 1926)","Michael Robertson Paget (1936-1994)",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk melody"
"Psalm 95","Come, let us praise the Lord",come_let_us_praise_the_lord_with_joy,"Hymns of Glory, Songs of Praise",HGSP2008,60,"Psalm 95",,"Timothy Dudley-Smith (b. 1926)","Michael Robertson Paget (1936-1994)",6.6.6.6.4.4.4.4,"CHILEAN VENITE",chilean_venite,555535444424555,English,,"Chilean folk melody"
"Praise the Lord, O Praise the Lord","Let us praise the Lord, ye people",let_us_praise_the_lord_ye_people,"Songs of the Redeemed",SoR1955,d61,,"Praise the Lord, O Praise the Lord","Leon H. Ellis",,,,,,English,,
"Now let us praise the Lord with body, soul","Now let us praise the Lord with body, soul",now_let_us_praise_the_lord_with_body,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d481,,,"Martin Rinkart",,,,,,English,,
"Now let us praise the Lord","Now let us praise the Lord",now_let_us_praise_the_lord_with_body,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,561,,,,,,,,,English,,
"Now let us praise the Lord with body, soul","Now let us praise the Lord with body, soul",now_let_us_praise_the_lord_with_body,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,569,,,"Martin Rinkart",,,,,,,,
"Now let us praise the Lord","Now let us praise the Lord",now_let_us_praise_the_lord_with_body,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,666,,,,,,,,,English,,
"Now let us praise the Lord with body, soul","Now let us praise the Lord with body, soul",now_let_us_praise_the_lord_with_body,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,783,,,"Martin Rinkart",,,,,,,,
"Praise the Lord","Let us praise the Lord as we",let_us_praise_the_lord_as_we,"Hear the Call",HC1930,d78,,"Praise the Lord","Eddie L. Faircloth",,,,,,English,,
"Praise the Lord","Praise the Lord, let all within us",praise_the_lord_let_all_within_us,"Christian Endeavor Hymns",CEHW1894,12,"Praise the Lord","Praise the Lord, and give Him glory","F. J. Crosby","H. P. Danks",,"[Praise the Lord, let all within us]",praise_the_lord_let_all_within_us_danks,11156712314322212321,English,,
"Let Us Praise the Name of the Lord","Let us praise the name of the Lord!",let_us_praise_the_name_of_the_lord,"Seventh-day Adventist Hymnal",SDAH1985,14,"Let Us Praise the Name of the Lord",,"Ursula Schlenker (1930-)","Melvin West (1930-2019); Alfred Stier (1880-1967)",,"[Let us praise the name of the Lord!]",let_us_praise_the_name_of_stier,1335U1D765355365435,English,"Tr. Composite, 1984",
"Praise the Lord","Praise the Lord, praise the Lord, let us sing",praise_the_lord_praise_the_lord_let_us_s,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,88,"Praise the Lord","O Praise ye the Lord","R. K. C.","R. Kelso Carter",,"[Praise the Lord, praise the Lord, let us sing]",praise_the_lord_praise_the_lord_carter,55555535155666617655,English,,
"Psalm 95: Let Us Come Before the Lord","Let us come before the Lord and praise him",let_us_come_before_the_lord_and_praise,"Singing Our Faith: a hymnal for young Catholics",SOF2001,34,"Psalm 95: Let Us Come Before the Lord",,,RJB,,"[Let us come before the Lord and praise him]",let_us_come_before_the_lord_batastini,5353123,English,"<cite>Lectionary for Mass</cite>",
"The Lord of Sabbath Let Us Praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"The Cyber Hymnal",CYBER,4022,"The Lord of Sabbath Let Us Praise",,"Samuel Wesley, Jr.","Henry Kemble Oliver, 1800-1885",8.6.8.6,"MERTON (Oliver)",merton_oliver,567123113227652,English,"<cite>Poems on Several Occasions</cite>, 1736",
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,CLV,,,,,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,CLV,,,,,,,,,English,,
"The Lord of Sabbath let us praise","The Lord of Sabbath let us praise",the_lord_of_sabbath_let_us_praise,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CLV,,,,,8.6.8.6,,,,English,,
