displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Balm in Gilead","Is there no balm in Gilead, and no physician there","Balm in Gilead",,is_there_no_balm_in_gilead_and_no_phys,English,"Clara McAlister Brooks",13.13.13.14.13.14.13.13,,3
"Backslidings and returns: or the inconstancy of our love","Why is my heart so far from thee","Backslidings and returns: or the inconstancy of our love",,why_is_my_heart_so_far_from_thee,English,,8.6.8.6,,101
"Baptismal Hymn","How lowly is the way","Baptismal Hymn",,how_lowly_is_the_way,English,,,,1
"Baptism of Children","How large Thy Covenant of Grace","Baptism of Children",,how_large_thy_covenant_of_grace,English,,,,2
"Balm in Secret Prayer","Pray on, pray on, O trusting heart","Balm in Secret Prayer","Tho&#8217; the cross is hard to bear",pray_on_pray_on_o_trusting_heart,English,"Frances Jane (Fanny) Crosby",,,6
Bartimeus,"""Mercy, O Thou Son of David!""",Bartimeus,,mercy_o_thou_son_of_david,,,,,243
"Banges Herz, dein Gott dir rufet","Banges Herz, dein Gott dir rufet","Banges Herz, dein Gott dir rufet","Komm, dein Heil ist gar nicht weit!",banges_herz_dein_gott_dir_rufet,German,"Fanny J. Crosby; W. R.",,,6
"Backsliding and Forgiveness; or, Sin punished and Saints saved","Great God, how oft did Israel prove","Backsliding and Forgiveness; or, Sin punished and Saints saved",,great_god_how_oft_did_israel_prove,English,,,,32
"Balm in Gilead","How lost was my condition","Balm in Gilead","There's a balm in Gilead",how_lost_was_my_condition,English,Unknown,,,326
Baptism,"When John (though a man)",Baptism,,when_john_though_a_man,English,,,,10
"Battle Hymn of the Republic","Mine eyes have seen the glory","Battle Hymn of the Republic","Humankind have seen the glory of the Sovereign One who saves",mine_eyes_have_seen_the_glory,English,"Julia Ward Howe; Ann E. Beatty; Ros' Haruo",,,553
"Back To The Bible","Back to the Bible, God's message to man","Back To The Bible","Back to the Bible, preach only God's Word",back_to_the_bible_gods_message,English,"Palmer Wheeler",,,1
"Baptism. Not asah'd of Christ","Jesus! and shall it ever be","Baptism. Not asah'd of Christ",,jesus_and_shall_it_ever_be_a_mortal_man,English,"B. Francis",,,1272
"Battle Hymn","Hear the tread of coming millions","Battle Hymn",,hark_the_tread_of_coming_millions,English,"W. C. Agar","8.7.8.7 D","<cite>The Revival No. 6</cite> (Atlanta: Charlie D. Tillman, 1910)",4
"Baptism in Jordan","As Jordan rolls his wave","Baptism in Jordan",,as_jordan_rolls_his_wave,English,,6.6.8.6,,1
"Baptize Me Now","Author Divine of life and love","Baptize Me Now","Author Divine of life and love",author_divine_of_life_and_love,,"Mrs. E. E. Williams",,,1
"Balaam's Prophecy: Or, the Star of Jacob","The son of Beor's opening eyes","Balaam's Prophecy: Or, the Star of Jacob",,the_son_of_beors_opening_eyes,English,,8.8.8.8,,2
"Balm in Gilead","As I sadly look around me","Balm in Gilead","Yes, there's balm, there's balm in Gilead",as_i_sadly_look_around_me,English,"A. B. Simpson",,,5
