personName,personID,gender,personYear,deathYear
"Rev. William Kethe",Kethe_William,M,0,1594
"James Montgomery",Montgomery_James,M,1771,1854
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John Mason Neale, 1818 - 66",Neale_JM,M,1818,1866
"Shirley L. Brown",Brown_SL,F,0,0
"Wilbur Held",Held_W,M,1914,2015
"Garry A. Cornell",Cornell_Garry,U,0,0
"William Watkins Reid",Reid_William1890,M,1890,1983
"Elizabeth Burrowes",Burrowes_EH1,F,1885,1975
"Barbara J. Owen",Owen_BJ1,F,1933,0
"Theoctistus of the Stadium",Theoctistus_S,M,800,900
"James Boeringer",Boeringer_James,M,1930,2014
"Jack C. Goode",Goode_Jack,M,1921,2002
"Cyr de Brant",DeBrant_Cyr,,0,0
"Charlotte Hays",Hays_Charlotte,F,0,0
"Herbert Grieb",Grieb_Herbert,M,0,0
"Elinor Lennen",Lennen_E,F,0,0
"Stephen Sharp",Sharp_Stephen,M,0,0
"Frances Martha Hubbert",Hubbert_FM1,F,0,0
"The Hymn Society of America",TheHymnSocietyofAmerica,U,0,0
