displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"John M. Neale","8.8.8 with refrain","Early 16th cent.",191
"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch",6.6.8.6,,339
"We Walk by Faith and Not by Sight","We walk by faith and not by sight","We Walk by Faith and Not by Sight",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford. 1810-1871",8.6.8.6,,72
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,,8.8.8.8,"Early medieval Latin hymn; Tr. in <i>Hymns Ancient and Modern, </i>1861; alt.",77
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges; Godfrey Thring","6.6.8.6 D",,798
"Thine Is the Glory","Thine is the glory, risen conquering Son","Thine Is the Glory","Thine is the glory, risen, conquering Son",thine_is_the_glory_risen_conquering,English,"Edmond L. Budry; Richard B. Hoyle","10.11.11.11 with refrain",,110
"So Send I You","So send I you - by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson","11.10.11.10 with refrain",,17
"These Things Did Thomas Count as Real","These things did Thomas count as real","These Things Did Thomas Count as Real",,these_things_did_thomas_count_as_real,English,"Thomas H. Troeger",8.8.8.8,,10
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,,1736
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; J. M. Neale","7.6.7.6 D","Greek hymn",380
"Jesus, Stand Among Us","Jesus, stand among us","Jesus, Stand Among Us",,jesus_stand_among_us_in_thy_risen_power,English,"William Pennefather",6.5.6.5,,70
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",,,thuma_mina_thuma_mina,English,"Anders Nyberg (b. 1955)",,"South African traditional",41
"Christ Has Risen","Christ has risen while earth slumbers","Christ Has Risen",,christ_has_risen_while_earth_slumbers,English,"John L. Bell, b. 1949","8.7.8.7 D",,10
"Womb of Life","Womb of life, and source of being","Womb of Life",,womb_of_life_and_source_of_being,English,"Ruth Duck","8.7.8.7 D",,10
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley","7.7.7.7 with alleluias",,551
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John M. Neale; John of Damascus, 8th century","7.6.7.6 D",,518
"Let It Breathe on Me","Let it breathe on me","Let It Breathe on Me",,while_im_working_lord_in_your_vineyard,English,"Magnolia Lewis-Butts",Irregular,,11
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1864
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",491
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"J. Cosin",,"Gregorian Chant",238
"Breathe on Me","Holy Spirit, breathe on me","Breathe on Me","Breathe on me, breathe on me",holy_spirit_breathe_on_me,English,"Edwin Hatch; B. B. McKinney",Irregular,,30
"An Upper Room Did Our Lord Prepare","An upper room did our Lord prepare","An Upper Room Did Our Lord Prepare",,an_upper_room_did_our_lord_prepare,English,"Fred Pratt Green",,,26
"Go, My Children, with My Blessing","Go, My children, with My blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, b. 1919",8.4.8.4.8.8.8.4,,22
"From heaven you came, helpless babe","From heaven you came, helpless babe",,,from_heaven_you_came_helpless_babe,English,"Graham Kendrick (b. 1950)",Irregular,,16
"Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Run, faithful women, to the graveside (Fueron mujeres al sepulcro)","Alleluia! Christ Is Arisen (¡Aleluya! Cristo resucitó)","Alleluia! Christ is arisen (¡Aleluya! Cristo resucitó)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos; Martin A. Seltz","9.8.9.8 with refrain",,10
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"Lo! He Comes with Clouds Descending","Lo! He comes with clouds descending","Lo! He Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley, 1707-88",8.7.8.7.12.7,,768
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",8.7.8.7.8.7,,357
"At the Name of Jesus","At the Name of Jesus",,,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)","6.5.6.5 D",,253
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Bessie Porter Head",9.8.9.8,,49
"Manos Cariñosas","Manos cariñosas, manos de Jesús","Manos Cariñosas",,manos_carinosas_manos_de_jesus,Spanish,"Alfredo Colom M.",,,8
"Dear Lord, We Long to See Your Face","Dear Lord, we long to see your face","Dear Lord, We Long to See Your Face",,dear_lord_we_long_to_see_your_face,English,"J. R. Peacey, 1896-1971",8.8.8.8.8.8,,6
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",,,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton (1826-1893)",10.10.10.10,,851
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriett Auber",8.6.8.4,,560
"Come, O Thou Traveller Unknown","Come, O thou Traveller unknown","Come, O Thou Traveller Unknown",,come_o_thou_traveller_unknown,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,289
"Were you there when they crucified my Lord?","Were you there when they crucified my Lord?",,,were_you_there_when_they_crucified_my_lo,English,,Irregular,"African-American traditional song",220
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"Dona Nobis Pacem","Dona nobis pacem, pacem","Dona Nobis Pacem",,dona_nobis_pacem_canon,Latin,,Irregular,Traditional,42
"Will You Come and Follow Me (The Summons)","Will you come and follow me if I but call your name?","Will You Come and Follow Me (The Summons)",,will_you_come_and_follow_me,English,"Graham Maule; John L. Bell",13.13.7.7.13,,42
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf, 1916-1997",8.6.8.6,"Latin, 9th cent.",41
