displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun danket alle Gott (Now Thank We All Our God)","Nun danket alle Gott (Now thank we all our God)",now_thank_we_all_our_god,"Voices Together",VT2020,114,"Nun danket alle Gott (Now Thank We All Our God)",,"Martin Rinckart; Catherine Winkworth","Johann Cruger",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,555665343232155,German,"trans. Catherine Winkworth (England), <i>Lyra Germanica II</i>, 1858, alt.","<i>Praxis Pietatis Melica</i>, 4th ed., 1647"
"Nun danket alle Gott (Now Thank We All Our God)","Nun danket alle Gott (Now thank we all our God)",now_thank_we_all_our_god,"The New Century Hymnal",NCH1995,419,"Nun danket alle Gott (Now Thank We All Our God)",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; German",,
"Nun Danket Alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"The Cyber Hymnal",CYBER,13533,"Nun Danket Alle Gott",,"Martin Rinkart","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Agape: songs of hope and reconciliation",ASH2003,62,"Nun danket alle Gott",,"Martin Rinckart; Catherine Winkworth; du Pasquier; Federico Fliedner","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,"English; French; German; Spanish",,
"Nun danket alle Gott","Nun danket Alle Gott",nun_danket_alle_gott,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,84,"Nun danket alle Gott",,"Martin Rinkart","J. Crüger",,"[Nun danket Alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)",ELBK1897,7,,,"Martin Rinkart","Johann Crüger",,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,22,,,Rinkart,Crüger,,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,26,,,"M. Rinkart","Joh. Crüger",,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott mit Herzen, Mund und Händen","Nun danket alle Gott mit Herzen, Mund und Händen",nun_danket_alle_gott,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,43,,,"M. Rinckart","J. Crüger",,"[Nun danket alle Gott mit Herzen, Mund und Händen]",nun_danket_cruger_555665,555665343232155,German,,
"Nun danket alle Gott","Nun danket alle Gott",nun_danket_alle_gott,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,67,,,"Martin Rinkart","Johann Cruger",,"[Nun danket alle Gott]",nun_danket_cruger_555665,555665343232155,German,,
