displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"Hymns for Youth",H4Y1966,43,"The Summer Days Are Come Again",,"Samuel Longfellow, 1819-1892","R. Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"The Hymnal for Boys and Girls",H4BG1935,86,"The Summer Days Are Come Again",,"Samuel Longfellow",,"8.6.8.6 D","SOLL'S SEIN",solls_sein,3543212771234211,,,"Corner's <cite>Geistliche Nachtigall</cite>"
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"The Cyber Hymnal",CYBER,6383,"The Summer Days Are Come Again",,"Samuel Longfellow",,"8.6.8.6 D","SOLL'S SEIN",solls_sein,354321277123421,English,,"Melody from <cite>Drei Schöne Neue Geistliche Lieder</cite> (Munich, Germany: 1637)"
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Irish Presbyterian Hymnbook",IPH2004,48,,,"Samuel Longfellow, 1819-1892","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Beacon Song and Service book",BSS1935,242,"The summer days are come again",,"Samuel Longfellow","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"The Summer Days are Coming","The summer days are coming",the_summer_days_are_coming,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,34,"The Summer Days are Coming",,,,,,,,,,
"The Summer Days","The summer days are come again",the_summer_days_are_come_again,"Songs for Sunday Schools: and How to Use Them",S4SS1910,109,"The Summer Days",,"Rev. S. Longfellow","A. Sullivan",,"[The summer days are come again]",bethlehem_fink,511765655621715,English,,Traditional
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"Christian Youth Hymnal",CYH1948,170,"The Summer Days Are Come Again",,"Samuel Longfellow","Richard S. Newman","8.6.8.6 D","LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"Hymns for Creative Living",H4CL1935,183,"The Summer Days Are Come Again",,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,451,,,"Rev. S. Longfellow",,,"[The summer days are come again]",bethlehem_fink,511765655621715,English,,Traditional
