tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; James G. Walton ","G Major",321171267117651,8.8.8.8.8.8,,687
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","G Major",532156125332177,10.10.10.4.4,,217
"[One sweetly solemn thought]",one_sweetly_solemn_thought_phillips,"Philip Phillips","B Flat Major",53121655665653531216,,,75
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",Hebrew,322
"[I am coming to Jesus for rest]",sweet_by_and_by_webster,"Joseph P. Webster","G Major",123212165123335,9.9.9.9.6.9.6.9,"Timeless Truths (http://library.timelesstruths.org/music/I_Believe_Jesus_Saves); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (461); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (623)",383
EWING,ewing_ewing,"Alexander Ewing","C Major",121432135175665332,7.6.7.6.7.6.7.6,,550
"PROMISED LAND",promised_land_american,"Rigdon M. McIntosh; Donald P. Hustad","F Major",13334544423334523211,"8.6.8.6 with refrain",,196
DANA,im_a_pilgrim_and_im_a_stranger_italian,,,1231112354254333,,,110
REPTON,repton_parry,"C. Hubert H. Parry","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
"HEAVEN IS MY HOME",st_edmund_sullivan,"Arthur S. Sullivan, 1842-1900","G Major",1111725565533325,6.4.6.4.6.6.6.4,,223
"[There is a land mine eye hath seen]",there_is_a_land_mine_eye_hath_seen_towne,"Daniel B. Towner",,5135432114365445,,,33
SOUTHCOTE,southcote_carter,"Sydney Bertram Carter (1915-2004)","G Major",111231255111231,"9.9.7.9 with refrain",,9
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,300
CARLISLE,carlisle_lockhart,"C. Lockhart, 1745-1815","E Flat Major",151321711456514,6.6.8.6,,130
"MONK'S GATE",monks_gate_english,"Ralph Vaughan Williams (1872-1958)","E Flat Major",1(2)313(4)56542D7U11,6.5.6.5.6.6.6.5,,52
CAMBRIDGE,cambridge_randall,,,13321432123421711332,8.6.8.6,,99
"[I love to think of the heavenly land]",i_love_to_think_of_the_heavenly_bradbury,"Wm. B. Bradbury",,5U111D7U12D7556U1D6,,,23
HANOVER,hanover_croft,"William Croft","G Major",511235127123217,10.10.11.11,,326
"[Escucha pobre pecador]",stockton_stockton,"J. H. Stockton","G Major or modal",5565133215531235531,,,469
"[Presentimos del mundo dichoso]",we_speak_of_the_land_of_the_ble_stebbins,"Geo. C. Stebbins","C Major",5111176533443234,,,54
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler, 1824-1902","B Flat Major",53451177123432232177,"8.6.8.6 D","<cite>Service Book and Hymnal,</cite> 1958 (Setting)",528
ARLINGTON,arlington_arne,"Thomas A. Arne","F Major",133321112354332,8.6.8.6,,1015
"HANSON PLACE",hanson_place_lowry,"Robert Lowry","D Major",333234534445432,"8.7.8.7 with refrain",,348
"[I'm but a stranger here]",oak_mason,"Lowell Mason","G Major",11232121711123212171,6.4.6.4.6.6.6.4,,107
"GOING HOME",my_heavenly_home_is_bright_and_miller,"Dr. Wm. Miller","G Major or modal",1333123213551321,,,216
"ST. MAGNUS (NOTTINGHAM)",st_magnus_clarke,"Jeremiah Clarke (c. 1673-1707)","G Major",512751232313452,8.6.8.6,,299
"SWEET HOME",mid_scenes_of_confusion_and_bishop,"Sir H. R. Bishop","E Flat Major",13455354342313455354,,,285
"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,"Charles H. Gabriel","A Flat Major",345671123343211,,,170
"YE BANKS AND BRAES",ye_banks_and_braes,"John L. Bell, 1949-","F Major",511212353212321,"8.8.8.8 D",,54
THAXTED,thaxted_holst,"Gustave Holst, 1874-1934","B Flat Major",356175121767653,13.13.13.13.13.13,"<cite>The Planets</cite>",82
"LAUDATE DOMINUM",laudate_dominum_parry,"C. Hubert H. Parry, 1848-1918","B Flat Major",531251654353251,10.10.11.11,,82
"O QUANTA QUALIA",o_quanta_qualia,,"F Major",112311432215314,11.10.11.10,"<cite>Antiphoner,</cite> Paris, 1681",148
LANGRAN,langran_langran,"James Langran (1835— )",,312354332133252,,,261
"LOBE DEN HERREN",lobe_den_herren_115321,"John L. Bell (b. 1949)","F Major",11532176567121,14.14.4.7.8,"<i>Praxis Pietatis Melica</i>, 1668",408
"ST. THOMAS",st_thomas_williams,,"G Major",51132123454343253125,6.6.8.6,"Aaron Williams, <i>Psalmody</i> (1770)",971
EMMANUEL,emmanuel_beethoven,Beethoven,"G Major",5111321522432,8.6.8.6,,47
BEULAH,beulah_garrett,"G. M. Garrett, 1834-1897","E Flat Major",32315453576532,8.6.8.6,,19
"ON JORDAN'S STORMY BANKS",on_jordans_stormy_banks_i_stand_okane,"T. C. O'Kane","G Major or modal",13565312112225431356,,,87
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp, 1839-1908","D Major",321554565535U1D77654,Irregular,,668
"I NEED THEE",need_lowry,"Robert Lowry (1826-1899)","A Flat Major",1321711121655,"6.4.6.4 with refrain",,529
"SOUTHWELL (IRONS)",southwell_irons,"H. S. Irons","E Major",133511655132225,8.6.8.6,,93
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,"German choral; In <i>The Foundry Collection</i>, 1742",229
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,472
"SAN ROCCO",san_rocco_williams,"Derek W. Williams (1945-2006)","D Flat Major",1432155U1S7365143D67,8.6.8.6,,16
"MY NAME'S WRITTEN THERE",lord_i_care_not_for_riches_davis,"Frank M. Davis, 1839-1896","G Major or modal",551123155614312,,,231
"[I'm a pilgrim and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_stebbins,"Geo. C. Stebbins",,34321232112177774323,,,2
"DUKE STREET",duke_street_hatton,,,134567176555565,,,1424
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell (1659-1695); Barry Rose (1934-)","A Flat Major",353142751232176,"8.8.8.8 ","<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842",93
GOUNOD,lux_prima_gounod,"Charles Gounod","G Major",111321715333543,8.7.8.7.7.7,,156
"ST. ASAPH",st_asaph_bambridge,"William S. Bambridge","D Major",333455511656532,"8.7.8.7 D",,141
SANCTUARY,sanctuary_dykes,"J. B. Dykes","A Flat Major",51321655555321223,"8.7.8.7 D",,109
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"<I>Scottish Psalter</i>, 1615",815
"MORNING SONG",morning_song_dare,"C. Winfred Douglas","f minor",512343217551234,8.6.8.6.8.6,"Melody from <cite>Sixteen Tune Settings</cite>, 1812",166
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","D Major",55555652212313511766,"6.5.6.5 D with refrain",,992
MIRIAM,miriam_holbrook,,,551211765564355,,,94
"ARTHUR'S SEAT",arthurs_seat_goss,"John Goss","B Flat Major",51176567123212532176,6.6.6.6.8.8,,102
"[This world is not my home]",this_world_is_not_my_home_im_just_apassi,"Albert E. Brumley","G Major",133321321165511113,,,27
"LIFT EVERY VOICE",lift_every_voice_johnson,"J. Rosamond Johnson","G Major",345666671654456,Irregular,,50
"[There is a habitation]",there_is_a_habitation_rosecrans,"J. H. Rosecrans",,135653213212356,,,23
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,11.10.11.10.11.10,"arr. <i>The Hymnal</i>, 1933, alt.",280
TORONTO,toronto_peterson,"John W. Peterson","F Major",111311121172224,"11.10.11.10 with coda",,37
"[I have started for the kingdom]",i_have_started_for_the_kingdom_dale,"W. T. Dale",,55171233211216513555,,,6
"[Just remember the good things God has done]",dont_be_discouraged_when_troub_goodson,"Albert A. Goodson","G Major",1333(2)1(2)366544(3),,,18
"SOMOS PUEBLOS",somos_pueblo_misapopular,,"E Major",5555435555565431,Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",19
