displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, O Come, Emmanuel","O come, O come, Emmanuel, And ransom captive Israel","O Come, O Come, Emmanuel","Gaude, gaude, Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"J. M. Neale",8.8.8.8.8.8,"Ancient Antiphons (Latin), versified in 18th century; Latin, c. 12th century",509
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson; Martin Madan","8.7.8.7 D",,2203
"Come, Ye Thankful People, Come","Come, ye thankful people, come","Come, Ye Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,727
"Come to Jesus","Come to Jesus, Come to Jesus, Come to Jesus just now","Come to Jesus",,come_to_jesus_come_to_jesus_come_to_jesu,English,Anonymous,,Traditional,498
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",11.10.11.10,,1055
"O Come, Little Children","O come, little children, O come, one and all (Brueckner)","O Come, Little Children",,o_come_little_children_o_come_brueckner,English,"Christoph von Schmid; Herman H. Brueckner",11.11.11.11,,22
"Come Holy Ghost, Creator, come from thy","Come Holy Ghost, Creator, come from thy",,,come_holy_ghost_creator_come_from_thy,,,,,9
"O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant","O Come, All Ye Faithful","O come, let us adore Him",o_come_all_ye_faithful_joyful_and_triump,English,"John Francis Wade; Frederick Oakeley","Irregular with refrain",,730
"Come By Here, My Lord","Come by here, my Lord, come by here","Come By Here, My Lord",,come_by_here_my_lord_come_by_here,English,,8.8.8.5,"Gullah Geechee",6
"Come, Let Us Sing","Come, let us sing, let us rejoice","Come, Let Us Sing",,come_let_us_sing_let_us_rejoice,English,,,"African-American traditional",1
"We've Come This Far by Faith","We've come this far by faith","We've Come This Far by Faith",,weve_come_this_far_by_faith,English,"Albert A. Goodson",Irregular,,3
"Come, Thou long expected Jesus","Come, Thou long expected Jesus! Born to set Thy people free","Come, Thou long expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,749
"O LORD, Come Quickly; Hear Me Pray","O LORD, come quickly; hear me pray","O LORD, Come Quickly; Hear Me Pray",,o_lord_come_quickly_hear_me_pray,English,"Marie J. Post",8.8.8.8,,3
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena; Richard Frederick Littledale","6.6.11 D",,109
"The King shall come when morning dawns","The King shall come when morning dawns","The King shall come when morning dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,Greek,94
"We Have Come into His House","We have come into His house to gather in His name to worship Him","We Have Come into His House",,we_have_come_into_his_house,English,"Bruce Ballinger",16.16.18.6,,21
"Thy Kingdom Come, O God","Thy kingdom come, O God, Thy reign, O Christ, begin","Thy Kingdom Come, O God",,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley",6.6.6.6,,129
"O Come and Mourn With Me Awhile","O come and mourn with me awhile","O Come and Mourn With Me Awhile","Jesus, our Lord, is cruified",o_come_and_mourn_with_me_awhile,English,"Frederick William Faber",8.8.8.8,,216
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus; John Cosin",8.8.8.8,,238
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"St. John of Damascus; J. M. Neale","7.6.7.6 D",,380
"Arise, Your Light Is Come!","Arise, your light is come!","Arise, Your Light Is Come!",,arise_your_light_is_come,,"Ruth C. Duck",6.6.8.6,,21
"Come, Let Us Join Our Cheerful Songs","Come let us join our cheerful songs","Come, Let Us Join Our Cheerful Songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts",8.6.8.6,"<i>A Song of the Lamb </i>(para.)",1000
"I Come with Joy","I come with joy to meet my Lord","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian A. Wren",8.6.8.6,,73
"Come, Thou Almighty King","Come, Thou Almighty King, Help us Thy name to sing","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,"English, before 1760; Source unknown, c. 1757, alt.",1791
"We Have Come at Christ's Own Bidding","We have come at Christ's own bidding","We Have Come at Christ's Own Bidding",,we_have_come_at_christs_own_bidding,English,"Carl P. Daw","8.7.8.7 D",,12
"Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman","6.6.6.6 D",,126
"Come, Holy Ghost, in Love","Come, Holy Ghost, in love, Shed on us from above","Come, Holy Ghost, in Love",,come_holy_ghost_in_love_shed_on_us,English,"Ray Palmer; Robert II, King of France",6.6.4.6.6.6.4,,203
"O Come, Divine Messiah","O come, Divine Messiah","O Come, Divine Messiah","Dear Savior, haste!",o_come_divine_messiah,English,"M. l'abbé Pellegrin; Sister Mary of St. Philip","7.8.7.6 with refrain",,31
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert",7.7.7.7,,66
"Come, we that love the Lord","Come, we that love the Lord, And let our joys be known","Come, we that love the Lord",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1787
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy","Come, Ye Sinners, Poor and Needy",,come_ye_sinners_poor_and_needy_weak_and,English,"J. Hart",8.7.8.7.8.7,"Joseph Hart, 1759, Hymns Composed on Various Subjects, No. 100",1462
"From Heaven Above to Earth I Come","From Heaven above to earth I come To bear good news to every home","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther; Catherine Winkworth",8.8.8.8,,145
"Come, Every Soul","Come, every soul by sin oppressed, There's mercy in the Lord","Come, Every Soul","Only trust Him, only trust Him",come_every_soul_by_sin_oppressed_theres,English,"John H. Stockton","8.6.8.6 with refrain",,856
"The Master Hath Come","The Master hath come, and He calls us to follow","The Master Hath Come","Alleluia, we sing",the_master_hath_come_and_he_calls_us_to_,English,"Sarah Doudney","12.11.12.11 D",,34
"Savior of the Nations, Come","Savior of the nations, come, Virgin's Son make here your home","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"St. Ambrose; Martin Luther; William M. Reynolds",7.7.7.7,,44
"Come, Holy Ghost, Our Hearts Inspire","Come, Holy Ghost, our hearts inspire, Let us thine influence prove","Come, Holy Ghost, Our Hearts Inspire",,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",8.6.8.6,,235
"Come to the Savior","Come to the Savior, make no delay","Come to the Savior","Joyful, joyful will the meeting be",come_to_the_savior_make_no_delay,English,"George F. Root",,,143
"Come and Find the Quiet Center","Come and find the quiet center","Come and Find the Quiet Center",,come_and_find_the_quiet_center,English,"Shirley Erena Murray","8.7.8.7 D",,12
"Come, Labor On","Come, labor on, Who dares stand idle on the harvest plain","Come, Labor On",,come_labor_on,English,"Jane Borthwick",4.10.10.10.4,,71
"O Come Let Us Adore Him","O come, let us adore Him","O Come Let Us Adore Him",,o_come_let_us_adore_him,English,"Frederick Oakeley; John Francis Wade",7.7.10,,22
"Come unto Me, Ye Weary","Come unto me, ye weary, And I will give thee rest (Dix)","Come unto Me, Ye Weary",,come_unto_me_ye_weary_and_i_will_dix,English,"W. Chatterton Dix","7.6.7.6 D",,249
