tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"G, DOUBLE O, D - GOOD",g_double_o_d_good_meredith,"I. H. Meredith","D Major",33345326543223457765,,,4
"G KENDRICK",the_servant_king_kendrick,"Graham Kendrick",,334321623451432,,,14
"[Gå och tala om för Jesus]",ga_och_tala_om_for_jesus_53115,,"D Major",53115332456543215311,"8.7.8.7 D",,1
"[Gå, Sion, din konung att möta]",be_glad_in_the_lord_and_rejoi_mcgranahan,"Jas. McGranahan","A Flat Major",55345U12312222321D55,,,16
"[Gaa i Herrens vingaard]",ga_i_herrens_vingard,,"A Major",56543517123,,,2
"[Gaa mig ei forbi, o frelser]",pass_me_not_doane,"W. H. Doane","A Flat Major",3217165122123321,,,485
"[Gaa nu hen og grav min Grav!]",gaa_nu_hen_og_grav_min_grav,,"D Major",554322122323645U11D7,,"Den svenske Koralb.",5
GABARAÍN,vienen_con_alegria_gabarain,"Cesáreo Gabaráin; Samuel Pascoe","F Major or modal",115123321512332,,,12
GABBATHA,gabbatha_render,"Ian Render","e minor or modal",33235433232177212323,,,1
"[Gabi, Gabi]",gabi_gabi_southafrican,,"A Flat Major",53255542353255542331,,,1
GABRIEL,gabriel_haydn,Haydn,,51231642777543144456,,,5
GABRIEL,emmons_burgmuller,,,51131543531322711233,,"German melody",96
GABRIEL,langton_streatfield,,,33354311124333335543,,,38
GABRIEL,gabriel_arnold,"W. Arnold",,15131271176543513312,,,2
GABRIEL,gabriel_gabriel,"Chas. H. Gabriel",,555532123456U1D66,,,96
GABRIEL,mcdaniel_gabriel,"Chas. H. Gabriel",,345671123343211,"12.8.12.8 with refrain",,170
GABRIEL,bethlehem_fink,"G. W. Fink","B Flat Major",511765655621715,,,240
GABRIEL,gabriel_smith,"S. G. Smith",,33323456532346543333,,,1
GABRIEL,st_gabriel_ouseley,"F. A. G. Ouseley (1825- )",,354343211654534,,,49
"GABRIEL'S MESSAGE",gabriels_message_51324,"C. Edgar Pettman, b. 1865-1943; John Wickham","g minor",513243212551324,10.10.12.10,"Basque carol",36
"GABRIEL'S MESSAGE",angelus_emittitur,"G. R. Woodward, 1848-1934","d minor",456717171211767,"7.7.7 with refrain","<cite>Piae Cantiones</cite>, 1582",6
GAD,gad_gabriel,"Charles Hutchinson Gabriel","E Flat Major",333436655544443,"8.8.8.8 ",,1
GADARA,gadara_mason,"Lowell Mason","a minor or modal",55551171111733231111,8.8.8.8,,1
GADDY,gaddy_hamilton,"Jonathan Hamilton, 1979-","B Flat Major",33334444322213333344,Irregular,,1
GADE,schumann_schumann_23671,Schumann,,23D67U121D7U56234232,,"From Schumann ""Norwegian Folk Song""",5
GADE,gade_gade,"N. V. Gade","c minor",16455U11D7U32D5765U1,8.6.8.6,,5
"GAELIC AIR",jesus_calls_us_bell,"Timothy C. Hurd","F Major or modal",5556U1123454321D6555,,,20
"GAELIC LULLABY",gaelic_lullaby,,"F Major",113355355335321,"7.7.7.7 with refrain",,4
GAERWEN,gaerwen,Anon.,"E Flat Major",536513321236545,,,4
GAFFURIUS,gaffurius_mann,"Dr. A. H. Mann",,51761143232511712,,,1
"[Gagetan! Regtaan!]",to_the_work_to_the_work_doane,"W. H. Doane","F Major or modal",345555123333234,,,151
"[Gahdodahjuhyah duhnehlee jeesah]",gahdodahjuhyah_duhnehlee_jeesah_cherokee,"Marilyn M. Hofstra","E Flat Major",55453334311123465435,,"Trad. Cherokee",2
GAILEY,gailey_schreiner,"Alexander Schreiner, 1901-1987","D Major",123432171345654,,,2
"[Gaily the bells are ringing]",gaily_the_bells_are_ringing_babcock,"Rev. Maltbie D. Babcock",,567167556155671,,,1
"[Gaily we celebrate our holiday]",gaily_we_celebrate_glinka,"Mikhail I. Glinka; F. Piket","f minor",5321231222,,,1
GAINES,gaines_mossell,"Mrs. M. E. Mossell","B Flat Major",5135543215,,,2
GAINES,gaines_jones,"Charles P. Jones","C Major",11117653555542311117,,,2
GAINESVILLE,gainsville_jones,"W. D. Jones; W. M. Cooper",,54343213233243213536,,,2
GAINSBOROUGH,st_martins_tansur_11215,"Isaac Smith","G Major",112151233454312,8.6.8.6,,232
"['Gainst the curse of pois'nous drink]",gainst_the_curse_of_poisonous_dr_lorenz,"E. S. Lorenz",,34555453566656617776,,,1
GAINSWORTH,gainsworth_purday,"C. H. Purday, 1799-1885","E Flat Major",33343321171543217,8.8.8.6,,2
"GAIRNEY BRIDGE",gairney_bridge_kroeger,"Ernest R. Kroeger, 1862-1934","D Major",321443255671543,8.8.8.8.8.8,,11
GAISBERG,gaisberg_gale,"C. R. Gale","A Major",512356623455512,"6.5.6.5 D with refrain",,2
GAJDOS,gajdos_rohde,"Stephen James Rohde","D Major",1356D6U365135432,8.6.8.6,,1
GALÁPAGOS,my_many_sins_i_now_can_see_jefferis,"Nellie M. Jefferis","G Major or modal",53332121176513124333,"8.6.8.6.8.6 D","<cite>The Wells of Salvation</cite> by John R. Sweney and William J. Kirkpatrick (Philadelphia: John J. Hood, 1881)",2
"GALATAS 2:20",galatas_220_51111,"Salomón Mussiett C.","C Major",5111176535654267653,,,1
GALATIA,we_join_to_sing_a_parting_song_holsinger,"George Blackburn Holsinger","B Flat Major",51112366612221233446,"8.6.8.6 D",,2
GALENA,galena_11557,,,11557745764551531423,,,3
GALENA,galena_51543,,,51543543223532655433,,,1
GALENA,galena_51132,,,51132165572432543531,,,1
