displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Come to the Garden Alone","I come to the garden alone",i_come_to_the_garden_alone,"Great Songs of the Church",GSoC1921,104,"I Come to the Garden Alone","And he walks with me, and He talks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"I Come to the Garden Alone","I come to the garden alone",i_come_to_the_garden_alone,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,213,"I Come to the Garden Alone","And He walks with me, and He talks with me","C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"I Come to the Garden Alone (In the Garden)","I come to the garden alone",i_come_to_the_garden_alone,"The New Century Hymnal",NCH1995,237,"I Come to the Garden Alone (In the Garden)","And he walks with me, and he talks with me","C. Austin Miles","C. Austin Miles","8.9.5.5.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
"저 장 미 꽃 위 에 이 슨 (In the Garden (I Come to the Garden Alone))","저 장 미 꽃 위 에 이 슨 (I come to the garden alone)",i_come_to_the_garden_alone,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,296,"저 장 미 꽃 위 에 이 슨 (In the Garden (I Come to the Garden Alone))","주 가 나 와 동 행 을 하 멘 서 (And he walks with me, and he talks with me)","C. Austin Miles","C. Austin Miles; Charles H. Webb","8.9.5.5.7 with refrain",GARDEN,garden_miles,55345123211121615,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"In the Garden (I Come to the Garden Alone)","I come to the garden alone",i_come_to_the_garden_alone,"The United Methodist Hymnal",UMH,314,"In the Garden (I Come to the Garden Alone)","And he walks with me","C. Austin Miles","C. Austin Miles; Charles H. Webb","8.9.5.5.7 with refrain",GARDEN,garden_miles,55345123211121615,English,,
"I Come to the Garden Alone","I come to the garden alone",i_come_to_the_garden_alone,"Hymns for the Living Church",HFLC1974,398,"I Come to the Garden Alone","And He walks with me, and He talks with me","C. Austin Miiles","C. Austin Miles",,GARDEN,garden_miles,55345123211121615,English,,
"I Come to the Garden Alone (In the Garden)","I come to the garden alone",i_come_to_the_garden_alone,"African Methodist Episcopal Church Hymnal",AMEC1984,452,"I Come to the Garden Alone (In the Garden)","And He walks with me, and He talks with me","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946","Irregular with refrain",GARDEN,garden_miles,55345123211121615,English,,
"I Come to the Garden Alone","I come to the garden alone",i_come_to_the_garden_alone,"A. M. E. C. Hymnal",AMEC1954,498,"I Come to the Garden Alone","And He walks with me","C. A. M.","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"I Come to the Garden Alone (In The Garden)","I come to the garden alone",i_come_to_the_garden_alone,"Praise for the Lord (Expanded Edition)",PFTL1997,805,"I Come to the Garden Alone (In The Garden)",,"C. Austin Miles","C. Austin Miles",,"[I come to the garden alone]",garden_miles,55345123211121615,English,,
"I Come To the Garden Alone","I come to the garden alone",i_come_to_the_garden_alone,"Songs Of The Church",SOTC1977,210,"I Come To the Garden Alone",,"C. A. M.","C. Austin Miles",,"IN THE GARDEN",garden_miles,55345123211121615,,,
