displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus, Who can compare with Thee!",wonderful_wonderful_jesus_who_can,"The New Church Hymnal",NCH1976,448,"Wonderful, Wonderful Jesus",,B.A.B.,"Benjamin A. Baur",,"[Wonderful, wonderful Jesus, Who can compare with Thee!]",wonderful_wonderful_jesus_baur,32132155653714432432,English,,
"Wonderful Jesus","Wonderful, wonderful Jesus!",wonderful_wonderful_jesus_who_can,"Pinebrook Choruses",PC1934,15,"Wonderful Jesus",,"B. A.B.","Benjamin A. Baur",,"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,32132155653D7U144324,English,,
"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus",wonderful_wonderful_jesus_who_can,"Yes, Lord!: Church of God in Christ hymnal",YL1982,328,"Wonderful, Wonderful Jesus",,"Benjamin A. Baur","Benjamin A. Baur",,"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,32132155653714432432,English,,
"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus",wonderful_wonderful_jesus_who_can,"Revival Hymns and Choruses",RHC,489,"Wonderful, Wonderful Jesus",,"B. A. B.","Benjamin A. Baur",,"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,32132155653714432432,English,,
"Wonderful Jesus","Wonderful, wonderful Jesus",wonderful_wonderful_jesus_who_can,"Singspiration One",S11941,34,"Wonderful Jesus",,"B. A. B.","Benjamin A. Baur",,"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,32132155653714432432,English,,
"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus",wonderful_wonderful_jesus_who_can,"Singing Joy: for Girls and boys",SJ1950,57,"Wonderful, Wonderful Jesus",,"B. A. B.","Benjamin A. Baur",,"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,32132155653714432432,"Engish; English",,
"Wonderful Jesus","Wonderful, wonderful Jesus",wonderful_wonderful_jesus_who_can,"Old Time Revival",OTR1950,99,"Wonderful Jesus",,"B. A. B.","Benjamin A. Baur",,"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,32132155653714432432,English,,
"Wonderful Jesus","Wonderful, wonderful Jesus",wonderful_wonderful_jesus_who_can,"20th Century Gospel Songs: Youthspiration Packet Hymnal",TCGY1957,114,"Wonderful Jesus",,"B. A. B.","Benjamin A. Baur",,"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,32132155653714432432,English,,
"Wonderful Jesus","Wonderful, wonderful Jesus",wonderful_wonderful_jesus_who_can,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,162,"Wonderful Jesus",,"B. A. B.","Benjamin a. Baur",,"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,32132155653714432432,English,,
"Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus",wonderful_wonderful_jesus_who_can,"Praise! Our Songs and Hymns",POSH1979,565,"Wonderful, Wonderful Jesus",,"Benjamin A. Baur","Benjamin A. Baur",,"[Wonderful, wonderful Jesus]",wonderful_wonderful_jesus_baur,32132155653714432432,,,
"Wonderful, wonderful Jesus","Wonderful, wonderful Jesus",wonderful_wonderful_jesus_who_can,"Salvation Songs for Children, No.4",SSC41951,d77,,,"Benjamin A. Baur",,,,,,,,
