displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Don’t be lazy","Don’t be lazy",_,"Songs of Fellowship 2 (Music ed.)",SOF22007,701,,,"Ian Smale",,,,,,,,
"From the cowardice that dares not face new truth","From the cowardice that dares not face new truth",from_the_cowardice_that_dares_not_face_n,"The Book of Praise",TBP1997,397,"From the cowardice that dares not face new truth",,,,,,,,English,"Kenyan, anonymous",
"From High Atop the Mount","From high atop the mount where Moses stands",from_high_atop_the_mount_where,"Christian Worship: Hymnal",CWH2021,635,"From High Atop the Mount",,"Michael D. Schultz, b. 1963","Alfred M. Smith, 1879-1971; Kermit G. Moldenhauer, b. 1949",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"The welcome messenger","Lord, when we see a saint of thine",lord_when_we_see_a_saint_of_thine,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLIII,"The welcome messenger",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric",
"The Baptist Shouts on Jordan's Shore","The Baptist shouts on Jordan's shore",the_baptist_shouts_on_jordans_shore,"The New Century Hymnal",NCH1995,115,"The Baptist Shouts on Jordan's Shore",,"Charles Coffin",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"<cite>The New Century Hymnal</cite>, 1993, trans.","<cite>Musikalisches Handbuch</cite>, 1690"
Essex,"We are living, we are dwelling",we_are_living_we_are_dwelling_in_a_grand,"Pearls of Praise",PoP1893,116,Essex,,"A. C. Coxe","Thomas Clark",,"[We are living, we are dwelling]",essex_clark,16532543556711171765,,,
"If you cannot on the ocean ","If you cannot on the ocean ",if_you_cannot_on_the_ocean,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,149,,,"Mrs. Ellen H. Gates","Vail; Phillips",,"YOUR MISSION",your_mission_vail_phillips,113172151353132,English,,
"The Merry, Merry Boys","Who turn the whole house upside down?",who_turns_the_whole_house_upside_down,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,161,"The Merry, Merry Boys","There’s a place in the world for the merry, merry boys","Belle Case Harrington","E. S. Lorenz",,"[Who turn the whole house upside down]",who_turn_the_whole_house_lorenz,,,,
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"Singing the New Testament",SNT2008,207,"As Sons of the Day and Daughters of Light",,"Christopher Idle","C. Hubert H. Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"As sons of the day and daughters of light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"Hymns for Today's Church (2nd ed.)",HTC,490,,,"Christopher Idle (born 1938)","C. H. H. Parry (1848-1918)",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"As Sons of the Day and Daughters of Light","As sons of the day and daughters of light",as_sons_of_the_day_and_daughters_of_ligh,"The Worshiping Church",TWC,704,"As Sons of the Day and Daughters of Light",,"Christopher Idle","C. Hubert Parry",10.10.11.11,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"Well, Jesus helps meanies and goodies and baddies","There once was a man as mean as could be",there_once_was_a_man_as_mean_as_could_be,"Together in Song: Australian hymn book II",TIS1999,748,,"Well, Jesus helps meanies and goodies and baddies","Digby Hannah, 1949-","Digby Hannah; Ellaine Downie, 1952-",,"HELPING SONG",helping_song_hannah,5U11232225D6677U12D7,English,,
"Your Mission","If you cannot, on the ocean",if_you_cannot_on_the_ocean,"The Cyber Hymnal",CYBER,7805,"Your Mission",,"Ellen M. H. Gates","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,"<cite>Christian Heart Songs</cite>, 1870"
"Behold! With Awful Pomp","Behold! with awful pomp",behold_with_awful_pomp,"The Cyber Hymnal",CYBER,10013,"Behold! With Awful Pomp",,"Joseph Hart","Orlando Gibbons, 1583-1625",6.6.8.6,"SONG 20",song_20_gibbons,556712131765776,English,"<cite>Hymns Composed on Various Subjects</cite>, 1822",
