totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3212,"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley, 1707-1788","7.7.7.7 D",
2898,"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",7.7.7.7.7.7,
2200,"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,,"Ray Palmer, 1808-1887",6.6.4.6.6.6.4,
2107,"Just As I Am","Just as I am, without one plea","Just As I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.8,
1861,"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",
1788,"Come Now Almighty King","Come, now almighty King","Come Now Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,
1746,"Have Mercy on Me, O God","Have mercy on me, 0 God, according to your unfailing love;","Have Mercy on Me, O God",,readings,,,,
1731,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing","Blessed be the name",o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley, 1707-1788","8.8.8.8 with refrain",
1365,"Oh, for a Closer Walk with God","Oh, for a closer walk with God","Oh, for a Closer Walk with God",,o_for_a_closer_walk_with_god,English,"William Cowper",8.6.8.6,
1159,"O For a Heart to Praise My God","O for a heart to praise my God","O For a Heart to Praise My God",,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",8.6.8.6,
1051,"Come, ye disconsolate","Come, ye disconsolate, where'er ye languish","Come, ye disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore (1779-1852)",,
1022,"Jesus, the Very Thought of Thee","Jesus, the very thought of Thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Bernard of Clairvaux; Edward Caswall",,
911,"Brightest and Best of the Stars of the Morning","Brightest and best of the stars of the morning","Brightest and Best of the Stars of the Morning",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,
909,"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; John M. Neale","7.6.7.6 D","Other translators also"
900,"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,
811,"Depth Of Mercy! Can There Be?","Depth of mercy! can there be","Depth Of Mercy! Can There Be?",,depth_of_mercy_can_there_be,English,"Charles Wesley",7.7.7.7,
784,"Psalm 51  Part 1","Show pity, Lord, O Lord, forgive","Psalm 51  Part 1",,show_pity_lord_o_lord_forgive_let_a,English,"Isaac Watts",8.8.8.8,
773,"Rescue the Perishing","Rescue the perishing, care for the dying","Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,English,"Fanny J. Crosby","11.10.11.10 with refrain",
659,"Whiter than Snow","Lord Jesus, I long to be perfectly whole","Whiter than Snow","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson","11.11.11.11 with refrain",
600,"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",,,thou_art_the_way_to_thee_alone,English,"G. W. Doane",8.6.8.6,
541,"Come, Holy Spirit, Come","Come, Holy Spirit, come!","Come, Holy Spirit, Come",,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart",6.6.8.6,
482,"Gracious Spirit, Love divine!","Gracious Spirit, Love divine!",,,gracious_spirit_love_divine_let_thy_ligh,,Stocker,7.7.7.7,
427,"Are You Washed in the Blood?","Have you been to Jesus for the cleansing pow'r?","Are You Washed in the Blood?","Are you washed in the blood",have_you_been_to_jesus_for_the_cleansing,English,"Elisha A. Hoffman",,
420,"Did Christ o'er sinners weep","Did Christ o'er sinners weep",,,did_christ_oer_sinners_weep,English,"Rev. Henry Francis Lyte (1793-1847)",,
415,"Every Day and Hour","Saviour, more than life to me","Every Day and Hour","Every day, every hour",savior_more_than_life_to_me,English,"Fanny J. Crosby",,
399,"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866; William John Hall",6.6.8.6,
396,"The grieved spirit intreated not to depart","Stay, thou insulted spirit, stay","The grieved spirit intreated not to depart",,stay_thou_insulted_spirit_stay,English,,8.8.8.8,"Bentley's Collection"
391,"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,
391,"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",,,o_thou_to_whose_allsearching_sight,,"Gerhard Tersteegen (1697-1769); Rev. John Wesley (1703-1791)",8.8.8.8,
349,"There Is Power in the Blood","Would you be free from the burden of sin?","There Is Power in the Blood","There is pow'r, pow'r, wonder-working pow'r",would_you_be_free_from_the_burden_jones,English,"Lewis E. Jones",,
342,"Psalm 51  Part 3","O Thou that hear'st when sinners cry","Psalm 51  Part 3",,o_thou_that_hearest_when_sinners_cry,English,"Isaac Watts",8.8.8.8,
340,"Spirit of God, Who Dwells within My Heart","Spirit of God, who dwells within my heart","Spirit of God, Who Dwells within My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,
338,"Breathe on Me, Breath of God","Breathe on me, breath of God","Breathe on Me, Breath of God",,breathe_on_me_breath_of_god,English,"Edwin Hatch, 1835-1889",6.6.8.6,
338,"Bread of the World in Mercy Broken","Bread of the world in mercy broken","Bread of the World in Mercy Broken",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber","9.8.9.8 D",
331,"I'm Pressing on the Upward Way","I'm pressing on the upward way","I'm Pressing on the Upward Way","Lord, lift me up and let me stand",im_pressing_on_the_upward_way,English,"Johnson Oatman Jr., 1856-1922",,
329,"All things bright and beautiful","Each little flower that opens",,"All things bright and beautiful",each_little_flower_that_opens,English,"Cecil Frances Alexander, 1818-1895","7.6.7.6 with refrain",
325,"Lord, when we bend before thy throne","Lord, when we bend before thy throne",,,lord_when_we_bend_before_thy_throne,English,"Joseph Dacre Carlyle, 1758-1804",8.6.8.6,
311,"Have Thine Own Way, Lord","Have thine own way, Lord","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",
300,"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,,Watts,8.6.8.6,
286,"I Will Sing the Wondrous Story","I will sing the wondrous story","I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley (1854-1952); Ira David Sankey (1840-1908)","8.7.8.7 with refrain",
270,"Psalm 51","Kyrie eleison (Lord, have mercy)","Psalm 51",,kyrie_eleison_christe_eleison,"English; Greek",,,"Refrain 1 text: early Greek liturgy"
266,"How pleased and blest was I","How pleased and blest was I",,,how_pleased_and_blest_was_i,,Watts,,
240,"Father of Heaven, Whose Love Profound","Father of heaven, whose love profound","Father of Heaven, Whose Love Profound",,father_of_heaven_whose_love_profound,English,"Edward Cooper, 1770-1833",8.8.8.8,
237,"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott",,
233,"Prostrate, dear Jesus, at thy feet","Prostrate, dear Jesus, at thy feet",,,prostrate_dear_jesus_at_thy_feet,,Stennett,8.6.8.6,
230,"How helpless fallen nature lies","How helpless fallen nature lies",,,how_helpless_guilty_nature_lies,,Steele,8.6.8.6,
229,"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood",,christ_our_redeemer_died_on_the_cross,English,"John Foote",,
227,"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,
222,"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery (1771-1854)",8.6.8.6,
220,"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",,lord_of_our_life_and_god_of_our_salva,English,"Philip Pusey, 1799-1855; Matthäus Appelles von Löwenstern, 1594-1648",11.11.11.5,"Based on the German of Löwenstern"
219,"Purer Yet and Purer","Purer yet and purer","Purer Yet and Purer",,purer_yet_and_purer_i_would_be_in_mind,,Anonymous,"6.5.6.5 D",
217,"Psalm 51  Part 2","Lord, I am vile, conceived in sin","Psalm 51  Part 2",,lord_i_am_vile_conceived_in_sin,English,"Isaac Watts",8.8.8.8,
217,"Holy and reverend is the name","Holy and reverend is the name",,,holy_and_reverend_is_the_name,,Needham,8.6.8.6,
217,"With broken heart and contrite sigh","With broken heart and contrite sigh",,,with_broken_heart_and_contrite_sigh,English,"Cornelius Elven",8.8.8.8,
216,"O Come and Mourn with Me Awhile","O come and mourn with me awhile","O Come and Mourn with Me Awhile",,o_come_and_mourn_with_me_awhile,,"Frederick W. Faber",8.8.8.8,
212,"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",,,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,
209,"Nearer, Still Nearer","Nearer, still nearer, close to Thy heart","Nearer, Still Nearer",,nearer_still_nearer_close_to_thy_heart,English,"Lelia N. Morris",,
195,"The Desire of all nations","Come, thou Desire of all thy saints","The Desire of all nations",,come_thou_desire_of_all_thy_saints,English,,8.6.8.6,
185,"Oh, for that tenderness of heart","Oh, for that tenderness of heart",,,o_for_that_tenderness_of_heart,,"C. Wesley",8.6.8.6,
153,"A broken heart, my God, my King","A broken heart, my God, my King",,,a_broken_heart_my_god_my_king,English,,,
145,"Lord, Have Mercy","Lord, have mercy, Lord, have mercy","Lord, Have Mercy",,lord_have_mercy_christ_have_mercy_kyrie,English,,,
142,"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston","9.9.9.9 with refrain",
130,"The Salvation of Israel","O that the Lord's salvation","The Salvation of Israel",,o_that_the_lords_salvation,,"Rev. Henry Francis Lyte (1793-1847)",,
129,"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene; Allen W. Chatfield",6.6.8.6,
127,"More Like the Master","More like the Master I would ever be","More Like the Master","Take Thou my heart, I would be Thine alone",more_like_the_master_i_would_ever_be,,"Charles H. Gabriel","10.10.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/More_Like_the_Master); Anonymous/Unknown, <i>The Blue Book</i> (111)"
127,"Blessed Be The Fountain Of Blood","Blessed be the fountain of blood","Blessed Be The Fountain Of Blood","Whiter than the snow",blessed_be_the_fountain_of_blood,English,"Eden R. Latta","8.8.8.8 with refrain",
125,"Savior, While My Heart Is Tender","Savior, while my heart is tender","Savior, While My Heart Is Tender",,savior_while_my_heart_is_tender_i_would_,,"John Burton, Jr., 1803-1877","8.7.8.7 D",
124,"The Lord will happiness divine","The Lord will happiness divine",,,the_lord_will_happiness_divine,,,8.6.8.6,
121,"Have Mercy, Lord, on me","Have Mercy, Lord, on me",,,have_mercy_lord_on_me_as_thou_wert_ever,English,,,
121,"Faith is the brightest evidence","Faith is the brightest evidence",,,faith_is_the_brightest_evidence,English,"Isaac Watts",8.6.8.6,
118,"Psalm 51  Part 2","O God of mercy, hear my call","Psalm 51  Part 2",,o_god_of_mercy_hear_my_call,English,"Isaac Watts",8.6.8.6,
116,"Once I thought my mountain strong","Once I thought my mountain strong",,,once_i_thought_my_mountain_strong,,Newton,7.7.7.7.7.7,
116,"Christ and his cross is all our theme","Christ and his cross is all our theme",,,christ_and_his_cross_is_all_our_theme,English,"Isaac Watts",8.6.8.6,
112,"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together","When I fall on my knees",let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","African American spiritual"
110,"Eternal Spirit, God of Truth","Eternal Spirit, God of truth","Eternal Spirit, God of Truth",,eternal_spirit_god_of_truth,English,"Thomas Cotterill","8.6.8.6 D",
108,"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"John Morison, 1750-1798",8.6.8.6,
106,"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr",10.10.10.10,
106,"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"Afrrican-American spiritual"
103,"No; not despairingly","No; not despairingly",,,no_not_despairingly,English,"Horatius Bonar",6.4.6.4.6.6.4,
100,"The Lord, the Judge, before his throne","The Lord, the Judge, before his throne",,,the_lord_the_judge_before_his_throne,English,,,
98,"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Michael Baughen, 1930-; Daniel Iverson, 1890-1977",Irregular,
97,"Waiting at the cross","Father, I dare believe","Waiting at the cross",,father_i_dare_believe,English,,6.6.8.6,
95,"Fill my whole life, O Lord my God","Fill my whole life, O Lord my God",,,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar, 1808-89",8.6.8.6,
88,"The law by Moses came","The law by Moses came",,,the_law_by_moses_came,English,"Isaac Watts",6.6.8.6,
88,"As the Sun Doth Daily Rise","As the sun doth daily rise","As the Sun Doth Daily Rise",,as_the_sun_doth_daily_rise,English,Anon.,7.7.7.7,
86,"In the bleak mid-winter","In the bleak mid-winter",,,in_the_bleak_midwinter,English,"Christina Georgina Rossetti, 1830-1894",Irregular,
81,"Herr Jesu Christ, du höchstes gut","Herr Jesu Christ, du höchstes gut",,,herr_jesu_christ_du_hoechstes_gut_du_bru,German,"B. Ringwaldt, 1531-1598",,
81,"A Clean Heart","One thing I of the Lord desire","A Clean Heart","So wash me, Thou, without, within",one_thing_i_of_the_lord_desire,English,"Rev. Walter C. Smith",,
80,"Ich will von meiner missetat","Ich will von meiner missetat",,,ich_will_von_meiner_missetat,German,"Luise H. Churfürstin von Brandenburg, 1617-1667",,
79,"My God, my God, to thee I cry","My God, my God, to thee I cry",,,my_god_my_god_to_thee_i_cry,English,"C. Wesley",8.6.8.6,
78,"Lord of All Hopefulness","Lord of all hopefulness, Lord of all joy","Lord of All Hopefulness",,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther, 1901-1953",10.11.11.12,"<cite>Enlarged Songs of Praise</cite>, 1931"
77,"An Evening Prayer","If I have wounded any soul today","An Evening Prayer","Dear Lord, forgive!",if_i_have_wounded_any_soul_today,English,"C. M. Battersby",10.10.10.4,
73,"Lord Jesus Christ, be present now","Lord Jesus Christ, be present now",,,lord_jesus_christ_be_present_now,English,"Catherine Winkworth, 1827-1878",8.8.8.8,undefined
73,"O Holy Spirit, enter in","O Holy Spirit, enter in",,,o_holy_spirit_enter_in,,"Michael Schirmer, 1606-73; Catherine Winkworth, 1827-78",8.8.7.8.8.7.4.8.4.8,
69,"Have mercy upon me, O God","Have mercy upon me, O God",,,have_mercy_upon_me_o_god_according_chant,,,,
69,"The vanity of mere formality","Long have I seem'd to serve thee, Lord","The vanity of mere formality",,long_have_i_seemed_to_serve_thee_lord,English,,8.6.8.6,
67,"Come, my Redeemer, quickly come","Come, my Redeemer, come",,"Come, my Redeemer, quickly come",come_my_redeemer_come_and_deign_to_dwell,,,,
67,"God, Who Touchest Earth with Beauty","God, who touchest earth with beauty","God, Who Touchest Earth with Beauty",,god_who_touchest_earth_with_beauty,English,"Mary Susannah Edgar (1889-1973)",8.5.8.5,
67,"Forgive Our Sins As We Forgive","Forgive our sins as we forgive","Forgive Our Sins As We Forgive",,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots, 1905-1987",8.6.8.6,
67,"Blest instructor, from thy ways","Blest instructor, from thy ways",,,blest_instructor_from_thy_ways,English,Merrick,,
65,"Erneure mich, o ewges licht!","Erneure mich, o ewges licht!",,,erneure_mich_o_ewges_licht_und_lass,German,"J. F. Ruepp",,
64,"Now the Light Has Gone Away","Now the light has gone away","Now the Light Has Gone Away",,now_the_light_has_gone_away,English,"Frances R. Havergal, 1836-1879",7.7.7.7,
63,"Lord, Have Mercy upon Us","Lord, have mercy upon us","Lord, Have Mercy upon Us",,lord_have_mercy_upon_us_christ_have_mer,English,,,"Kyrie, from early Christian liturgies"
63,"Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",,,come_thou_holy_spirit_come,English,"Stephen Langton, d. 1228; Edward Caswall, 1814-1878","7.7.7 D",
61,"Oh, turn, great Ruler of the skies","Oh, turn, great Ruler of the skies",,,o_turn_great_ruler_of_the_skies,,,8.8.8.8,
57,"Thus saith the mercy of the Lord","Thus saith the mercy of the Lord",,,thus_saith_the_mercy_of_the_lord,English,"Isaac Watts",8.6.8.6,
56,"All That Thrills My Soul Is Jesus","Who can cheer the heart like Jesus","All That Thrills My Soul Is Jesus","All that thrills my soul is Jesus",who_can_cheer_the_heart_like_jesus,,"Thoro Harris, 1874-1955","8.7.8.7 with refrain",
52,"Do we not know that solemn word","Do we not know that solemn word",,,do_we_not_know_that_solemn_word,English,"Isaac Watts",8.8.8.8,
49,"Psalm 51  Part 1","Lord, I would spread my sore distress","Psalm 51  Part 1",,lord_i_would_spread_my_sore_distress,English,"Isaac Watts",8.6.8.6,
48,"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann P. Head, 1850-1936",9.8.9.8,
47,"Oh, for a Heart Whiter than&nbsp;Snow","Oh, for a heart that is whiter than snow","Oh, for a Heart Whiter than&nbsp;Snow","Oh, for a heart whiter than snow!",o_for_a_heart_that_is_whiter_than_snow,,"Eliza E. Hewitt","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Oh_for_a_Heart_Whiter_than_Snow); The Salvation Army, <i>Songs and Music</i>, 1922 (378); http://www.layliturgy.com/AHS/AHS_hyml_idx/B/AHS_Best_All_Complete.htm"
47,"Ardent desires for the Spirit's influences","Come, holy, celestial Dove","Ardent desires for the Spirit's influences",,come_holy_celestial_dove,English,,,
45,"Baptized into Your Name Most Holy","Baptized into Your name most holy","Baptized into Your Name Most Holy",,baptized_into_thy_name_most_holy,English,"Johann Jacob Rambach, 1693-1735; Catherine Winkworth, 1827-78",9.8.9.8.8.8,
44,"The gates of death","O thou God who hearest prayer","The gates of death",,o_thou_god_who_hearest_prayer,English,,,
43,"God, Be Merciful to Me","God, be merciful to me","God, Be Merciful to Me",,god_be_merciful_to_me_on_thy_grace,English,,7.7.7.7.7.7,"<i>Psalter</i>, 1912, alt."
43,"Wash me","Jesus, who on Calvary's mountain","Wash me",,jesus_who_on_calvarys_mountain,,Anon.,,
43,"O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",,,o_lord_turn_not_away_thy_face,English,"John Mardley",,
40,"Sweet, Sweet Spirit","There's a sweet, sweet Spirit in this place","Sweet, Sweet Spirit","Sweet Holy Spirit",theres_a_sweet_sweet_spirit_in_this_plac,English,"Doris Akers, 1922-1995",,
40,"Venid, Pastorcillos","Venid, pastorcillos, venid a adorar","Venid, Pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa, s. 19",11.11.11.11,
39,"Señor, ten piedad","Señor, ten piedad","Señor, ten piedad",,senor_ten_piedad_cristo_ten_piedad,Spanish,,,"Canto litúrgico, Kyrie"
38,"The sacrifice of a broken heart","Though I have grieved thy Spirit, Lord","The sacrifice of a broken heart",,though_i_have_grieved_thy_spirit_lord,English,,8.8.8.8,
38,"As the Deer","As the deer pants for the water","As the Deer",,as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom, 1956-",,"Scripture text"
37,"Fear Not, Little Flock","Fear not, little flock, says the Savior divine","Fear Not, Little Flock",,fear_not_little_flock_says_the_savior,English,"Mary A. Kidder",,
35,"Will You Not Tell It Today?","If the name of the Savior is precious to you","Will You Not Tell It Today?",,if_the_name_of_the_savior_is_precious_to,English,"Jessie Brown Pounds",,
34,"Lord, to You I Make Confession","Lord, to You I make confession","Lord, to You I Make Confession",,lord_to_thee_i_make_confession,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78",8.7.8.7.8.8,
34,"Almighty Father, hear our prayer","Almighty Father, hear our prayer",,,almighty_father_hear_our_prayer,,,,
31,"Have Mercy On Us, God Most High","Have mercy on us, God most high","Have Mercy On Us, God Most High",,have_mercy_on_us_god_most_high,English,"Frederick William Faber (1814-1863)",8.6.8.6,
31,"In Grief and Fear","In grief and fear to Thee, O Lord","In Grief and Fear",,in_grief_and_fear_to_thee_o_lord,English,"William Bullock, b. 1798",,
31,"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio","Nunca, Dios mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan Bautista Cabrera",11.11.11.5,"Bas. en Charlotte Elliot, 1834"
30,"Create in Me a Clean Heart","Create in me a clean heart O God","Create in Me a Clean Heart",,create_in_me_a_clean_heart_o_god_and_ren,English,,,
30,"What Does the Lord Require","What does the Lord require","What Does the Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly, 1901-1984",6.6.6.6.3.3.6,
30,"All ye who seek for sure relief","All ye who seek for sure relief",,,all_ye_who_seek_for_sure_relief,English,"Edward Caswall, 1814-1878",8.6.8.6,"Latin, 18th century"
29,"Drawn to the Cross, Which Thou Hast Blessed","Drawn to the cross, which Thou hast blessed","Drawn to the Cross, Which Thou Hast Blessed",,drawn_to_the_cross_which_thou_hast_blest,English,"Genevieve M. Irons, 1855-1928",8.8.8.6,
28,"We cannot measure how you heal","We cannot measure how you heal",,,we_cannot_measure_how_you_heal,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,
28,"Help Me to Be Holy","Help me to be holy","Help Me to Be Holy",,help_me_to_be_holy_o_father_of_light,,"Adoniram J. Gordon, d. 1895","6.5.6.5 D",
28,"And did those feet in ancient time","And did those feet in ancient time",,,and_did_those_feet_in_ancient_time,English,"William Blake, 1757-1827",,
27,"Give Me Jesus","In the morning when I rise","Give Me Jesus","Give me Jesus, give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,,
27,"Yes, God Is Real","There are some things I may not know","Yes, God Is Real","Yes, God is real, real in my soul",there_are_some_things_i_may_not_know,English,"Kenneth Morris, 1917-1988","8.9.8.12 with refrain",
24,"Psalm 51: After thy loving-kindness, Lord","After thy loving-kindness, Lord","Psalm 51: After thy loving-kindness, Lord",,after_thy_lovingkindness_lord,English,,8.6.8.6,
24,"Psalm 51 (The Grail)","Have mercy on me, O God","Psalm 51 (The Grail)","The sacrifice You accept, O God",have_mercy_on_me_o_god_in_your_grail,English,"The Grail",,
24,"Take, O Take Me As I Am","Take, O take me as I am","Take, O Take Me As I Am",,take_o_take_me_as_i_am,English,"John L. Bell, b. 1949",7.7.7.4,
23,"Raise a Song Of Gladness (Jubilate Deo)","Raise a song of gladness (Jubilate Deo)","Raise a Song Of Gladness (Jubilate Deo)",,jubilate_deo_omnis_terra,English,"Taizé Community",,
22,"O God, According to Thy Grace","O God, according to Thy grace Be merciful to me","O God, According to Thy Grace",,o_god_according_to_thy_grace_be_merciful,English,,"8.6.8.6 D",Psalter
22,"Psalm 51:  Create in Me a Clean Heart","Have mercy on me, O God","Psalm 51:  Create in Me a Clean Heart","Create in me a clean heart, O God",have_mercy_on_me_o_god_accord_grail2010,English,,,"Refrain, <cite>Lectionary for Mass</cite>; Verses, <cite>The Revised Grail Psalms</cite>"
22,"Prayer for Pardon and Cleansing","In Thy great loving-kindness, Lord","Prayer for Pardon and Cleansing","Wash me, wash me, and I shall be whiter than snow",in_thy_great_loving_kindness_lord,,,,
22,"¡Piedad, oh santo Dios, piedad!","¡Piedad, oh santo Dios, piedad!",,,piedad_o_santo_dios_piedad,Spanish,"Isaac Watts, 1674-1748; Desconocido",8.8.8.8,
22,"Si fui motivo de dolor (If I Have Been the Source of Pain)","Si fui motivo de dolor, Señor (If I have been the source of pain, O God)","Si fui motivo de dolor (If I Have Been the Source of Pain)",,si_fui_motivo_de_dolor,"English; Spanish","Sara Menéndez de Hall; C. Maude Battersby; Janet W. May",10.10.10.4,
21,"There is a holy sacrifice","There is a holy sacrifice",,,there_is_a_holy_sacrifice,English,"James Montgomery",8.8.8.4,
20,"O God of Zion! from thy throne","O God of Zion! from thy throne",,,o_god_of_zion_from_thy_throne,,,8.8.8.8,
19,"The gates of hell shall not prevail against her","Who make the Lord of hosts their tower","The gates of hell shall not prevail against her",,who_make_the_lord_of_hosts_their_tower,English,,8.6.8.6,
19,"Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)","Cámbiame, Señor (Change My Heart, O God)",,change_my_heart_o_god,"English; Spanish","Eddie Espinosa, b. 1953",,
19,"Rest in Christ","Jesus, full of truth and love","Rest in Christ",,jesus_full_of_truth_and_love,English,"Rev. Charles Wesley (1708-1788); Rev. John Wesley (1703-1791)",,
19,"Schaffe in mir, Gott, ein reines herze","Schaffe in mir, Gott, ein reines herze",,,schaff_in_mir_gott_ein_reines_herz_und_,German,,,
19,"Señor, ten piedad","Señor, ten piedad de nosotros","Señor, ten piedad",,senor_ten_piedad_de_nosostros,Spanish,,,"Canto litúrgico, Kyrie"
18,"Rite of Sprinkling","Springs of water, bless the  Lord","Rite of Sprinkling","Cleanse us, Lord, from all our sins",springs_of_water_bless_the_lord,English,"Michael Joncas",,
18,"Renew Me, O Eternal Light","Renew me, O eternal Light","Renew Me, O Eternal Light",,renew_me_o_eternal_light,English,"Johann Friedrich Ruopp, 1672-1708; August Crull, 1845-1923",8.8.8.8,
18,"Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",,,drop_drop_slow_tears,English,"Phineas Fletcher (1582-1650)",10.10,
17,"No One Understands Like Jesus","No one understands like Jesus","No One Understands Like Jesus","No one understands like Jesus",no_one_understands_like_jesus,English,"John W. Peterson",,
16,"Creator of the Earth and Skies","Creator of the earth and skies","Creator of the Earth and Skies",,creator_of_the_earth_and_skies,English,"David W. Hughes (1911-1967)",8.8.8.8,
16,"Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-2006","7.6.7.6 D",
16,"That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy-child of Mary",what_shall_we_call_him,English,"Tom Colvin",Irregular,
16,"The Joy of the Lord","The joy of the Lord is my strength","The Joy of the Lord",,the_joy_of_the_lord_is_my_strength_the_j,English,"Alliene G. Vale, b.1918",Irregular,
16,"Ach Gott! es hat mich ganz verderbt","Ach Gott! es hat mich ganz verderbt",,,ach_gott_es_hat_mich_ganz_verderbt_der_a,German,,,
16,"Have Mercy on Us, Lord (Attende Domine)","O great Redeemer, King of all creation (Ad te Rex summe, omnium redemptor)","Have Mercy on Us, Lord (Attende Domine)","Have mercy on us, Lord (Attende Domine)",ad_te_rex_summe_omnium_redemptor,"English; Latin","Melvin Farrell, SS, 1930-1986","11.11.11 with refrain","Latin, 10th cent."
16,"Jesus, Lamb of God","Jesus, Lamb of God, have mercy on us","Jesus, Lamb of God",,jesus_lamb_of_god_have_mercy_on_us,English,,,
