firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A Cristo doy my canto","A Cristo doy my canto","A Cristo doy my canto","Ensalce nuestro canto tu sacrosanta historia",a_cristo_doy_mi_canto,Spanish,"P. Phillips; Anónimo",,,18
"A hymn of glory let us sing!","A Hymn of Glory Let Us Sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"Bede, 673-735","8.8.8.8.8.8 with alleluias","<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",46
"A prophet-woman broke a jar","A Prophet-Woman Broke a Jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren, 1936-","8.7.8.7 D",,8
"A ti acudimos sedientos: ¡Ven Señor! (We thirst for lifegiving water: Come, O Lord)","Arriba loscorazones (We Lift Up Our Hearts)","Arriba loscorazones (We Lift Up Our Hearts)","Arriba los corazones (We lift up our hearts in gladness)",a_ti_acudimos_sedientos_ven_senor,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,12
"All creatures of our God and King","All Creatures of Our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","8.8.8.8 with alleluias",,264
"All depends on our possessing ","All Depends on Our Possessing","All Depends on Our Possessing",,all_depends_on_our_possessing,English,"Catherine Winkworth, 1827-78",8.8.7.8.8.7,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",26
"All for Jesus, all for Jesus","All for Jesus","All for Jesus",,all_for_jesus_all_for_jesus_all_my_being,,"Mrs. Mary D. James",,,247
"All for Jesus – all for Jesus","All for Jesus – all for Jesus",,,all_for_jesus_all_for_jesus_this_our_son,English,"W. J. Sparrow-Simpson, 1859-1952",8.7.8.7,,31
"All splendid bright, your grandeur shows","All Splendid Bright, Your Grandeur Shows","All Splendid Bright, Your Grandeur Shows",,all_splendid_bright_your_grandeur_shows,English,"Johann Scheffler; Madeleine Forell Marshall",8.7.8.7.11.9.11.9,,1
"All who love and serve your city","All who love and serve your city",,,all_who_love_and_serve_your_city,English,"Erik Routley, 1917-1982",8.7.8.7,,33
