displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,9,"Holy Father, cheer our way",,"Rev. R. H. Robinson",,7.7.7.5,"[Holy Father, cheer our way]",septem_voces_hoyte,333211511223324,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Complete Anglican Hymns Old and New",CAH2000,283a,"Holy Father, cheer our way",,"Richard Robinson, 1842-1892","Walter Parratt, 1841-1924",7.7.7.5,HUDDERSFIELD,huddersfield_parratt,3543231234556771,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"Complete Anglican Hymns Old and New",CAH2000,283b,"Holy Father, cheer our way",,"Richard Robinson, 1842-1892","John Stainer, 1840-1910",7.7.7.5,VESPER,vesper_stainer,345671543212342,English,,
"Holy Father, Cheer Our Way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Cyber Hymnal",CYBER,2351,"Holy Father, Cheer Our Way",,"Richard H. Robinson","John Bacchus Dykes, 1823-1876",7.7.7.5,"VESPERI LUX",vesperi_lux_dykes,566512352343211,English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,100,,,,,,"[Holy Father, cheer our way]",nelline_sherwin,556655177653452,English,,
"Holy Father, Cheer Our Way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,205,"Holy Father, Cheer Our Way",,"R. H. Robinson, 1842-1892","John B. Dykes",7.7.7.5,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, Cheer Our Way","Holy Father, cheer our way",holy_father_cheer_our_way,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,205,"Holy Father, Cheer Our Way",,"R. H. Robinson, 1842-1892","John B. Dykes",7.7.7.5,"VESPERI LUX",vesperi_lux_dykes,5665123523432117,English,,
"Holy Father, Cheer Our Way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,254,"Holy Father, Cheer Our Way",,"R. H. Robinson, 1842-1892",,,"MÜDE BIN ICH, GEH' ZUR RUH",mude_bin_ich_bitthauer,11117122222123333321,,,"From the ""Gesangbuch mit Noten"""
"Holy Father, Cheer Our Way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,314,"Holy Father, Cheer Our Way",,"R. H. Robinson","C. C. Scholefield",,WALSALL,walsall_scholefield,"1121443 5567345",English,,
"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Hymnary of the United Church of Canada",UCC1930,553,"Holy Father, cheer our way",,"Richard Hayes Robinson, 1842 - 1892","Friedrich Filitz, 1804 - 1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
