displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Uncertain How The Way To Find","Uncertain how the way to find",uncertain_how_the_way_to_find,"The Cyber Hymnal",CYBER,12036,"Uncertain How The Way To Find",,"John Newton",,,"I BRING MY ALL TO THEE",i_bring_my_all_to_thee_55332,55U3(32)3(33)16U4,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3","Secular Tune"
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,400,,,,,8.6.8.6,,,,,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,267,,,Newton,,8.6.8.6,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,46,,,,,,,,,,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns and Spiritual Songs (New ed.)",HSS1816,72,,,,,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns for Social Worship: collected from various authors",HSWC1817,107,,,,,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d131,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d206,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,214,,,,,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"A Selection of Hymns....3d ed",SoH31822,d238,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,267a,,,Newton,,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,289,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d291,,,"John Newton",,,,,,,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d315,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d316,,,"John Newton",,,,,,,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"A New and Beautiful Collection of Select Hymns and Spiritual Songs",NBCS1801,d326,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d332,,,"John Newton",,,,,,,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,400,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,400,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,400,,,,,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,400,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,400,,,,,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d516,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"The Baptist Hymn Book, in Two Parts",BHB21825,d576,,,"John Newton",,,,,,,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d593,,,"John Newton",,,,,,,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d670,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,748,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d853,,,"John Newton",,,,,,English,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1027,,,"John Newton",,,,,,,,
"Uncertain how the way to find","Uncertain how the way to find",uncertain_how_the_way_to_find,"The Church Hymn Book",CHB1859,d1062,,,"John Newton",,,,,,,,
