displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord","Canticle of Praise to God (Venite Exultemus)",,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"Cante al Señor toda la tierra","Cante al Señor toda la tierra","Cante al Señor toda la tierra",,cante_al_senor_toda_la_tierra,Spanish,,Irregular,,4
"Come, Let Us with Our Lord Arise","Come, let us with our Lord arise","Come, Let Us with Our Lord Arise",,come_let_us_with_our_lord_arise,English,"Charles Wesley",8.8.8.8.8.8,,25
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"첫 아 침 처 (Morning Has Broken)","첫 아 침 처 (Morning has broken)","첫 아 침 처 (Morning Has Broken)",,morning_has_broken,"English; Korean","Eleanor Farjeon","5.4.5.4 D","Korean trans. The United Methodist Korean Hymnal Committee",93
"Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem","Come, ye faithful, raise the anthem",,come_ye_faithful_raise_an_anthem,English,"Job Hupton, 1762-1849; John Mason Neale, 1818-1866",8.7.8.7.8.7,,77
"Come, let us join our cheerful songs","Come, let us join our cheerful songs","Come, let us join our cheerful songs",,come_let_us_join_our_cheerful_songs,English,"Isaac Watts, 1674-1748",8.6.8.6,,1000
"Come, You Thankful People, Come","Come, you thankful people, come","Come, You Thankful People, Come",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D",,726
"Christian People, Raise Your Song","Christian people, raise your song","Christian People, Raise Your Song",,christian_people_raise_your_song,English,"Colin P. Thompson","7.6.7.6 D",,9
"Christ Is Made the Sure Foundation","Christ is made the sure foundation","Christ Is Made the Sure Foundation",,christ_is_made_the_sure_foundation,English,"John Mason Neale",8.7.8.7.8.7,"7th cent. Latin",289
"Come, dearest Lord, descend and dwell","Come, dearest Lord, descend and dwell",,,come_dearest_lord_descend_and_dwell,English,"Isaac Watts, 1674-1748",8.8.8.8,,281
"Come on and celebrate","Come on and celebrate","Come on and celebrate",,come_on_and_celebrate,English,"Patricia Morgan; Dave Bankhead",,,7
"Christ, ur God, to you we raise","For the beauty of the earth",,"Christ, ur God, to you we raise",for_the_beauty_of_the_earth,English,"Folliott Sandford Pierpoint, 1835-1917",7.7.7.7.7.7,,631
