displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Work till the Sun Goes Down","Go work in the harvest of the Lord",go_work_in_the_harvest_of_the_lord,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,62,"Work till the Sun Goes Down","Go work, and watch, go work, and pray","E. C. A.","E. C. Avis",,"[Go work in the harvest of the Lord]",go_work_in_the_harvest_of_the_lord_avis,5U111D765355525435U1,English,,
"Work Till the Sun Goes Down","Go work in the harvest of the Lord",go_work_in_the_harvest_of_the_lord,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,9,"Work Till the Sun Goes Down","Go work, go work","E. C. A.","E. C. Avis",,"[Go work in the harvest of the Lord]",go_work_in_the_harvest_of_the_lord_avis,5U111D765355525435U1,English,,
"Work Till the Sun Goes Down","Go work in the harvest of the Lord",go_work_in_the_harvest_of_the_lord,"Best Hymns No. 3: for services of song in Christian work",BH31903,137,"Work Till the Sun Goes Down","Go work, go work, Go work till the sun goes down","E. C. A.","E. C. Avis",,"[Go work in the harvest of the Lord]",go_work_in_the_harvest_of_the_lord_avis,5U111D765355525435U1,English,,
"Work Till the Sun Goes Down","Go work in the harvest of the Lord",go_work_in_the_harvest_of_the_lord,"Kindly Light: a new collection of hymns and music for praise in the Sunday school",KL1896,80,"Work Till the Sun Goes Down","Go work, go work","E. C. Avis","E. C. Avis",,"[Go work in the harvest of the Lord]",go_work_in_the_harvest_of_the_lord_avis,5U111D765355525435U1,English,,
"Work Till the Sun Goes Down","Go work in the harvest of the Lord",go_work_in_the_harvest_of_the_lord,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,109,"Work Till the Sun Goes Down","Go work, go work","E. C. A.","E. C. Avis",,"[Go work in the harvest of the Lord]",go_work_in_the_harvest_of_the_lord_avis,5U111D765355525435U1,English,,
"Work Till the Sun Goes Down","Go work in the harvest of the Lord",go_work_in_the_harvest_of_the_lord,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,112,"Work Till the Sun Goes Down","Go work, go work","E. C. A.","E. C. Avis",,"[Go work in the harvest of the Lord]",go_work_in_the_harvest_of_the_lord_avis,5U111D765355525435U1,English,,
"Work Till the Sun Goes Down","Go work in the harvest of the Lord",go_work_in_the_harvest_of_the_lord,"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services",SMN11886,177,"Work Till the Sun Goes Down","Go work, go work","E. C. A.","E. C. Avis",,"[Go work in the harvest of the Lord]",go_work_in_the_harvest_of_the_lord_avis,5U111D765355525435U1,English,,
"Go work, go work, go work till the","Go work in the harvest of the Lord",go_work_in_the_harvest_of_the_lord,"The Crowning Glory Nos. 1 and 2",CGN11891,d87,,"Go work, go work, go work till the","Edward C. Avis",,,,,,,,
"Work till the sun goes down","Go work in the harvest of the Lord",go_work_in_the_harvest_of_the_lord,"Peerless Hymns",PH1899,d47,"Work till the sun goes down","Go work, go work, till the sun goes","Edward C. Avis",,,,,,English,,
"Work till the sun goes down","Go work in the harvest of the Lord",go_work_in_the_harvest_of_the_lord,"Sacred Melodies (Revised)",SMR1889,d73,"Work till the sun goes down","Go work","Edward C. Avis",,,,,,,,
