displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'N awr ar drothwy blywyddyn (Standing at the portal)","'N awr ar drothwy blywyddyn (Standing at the portal)",standing_at_the_portal,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,277,,,"F. R. H.; D. H.","Franz Joseph Haydn",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,"English; Welsh",,
"'N awr sefwch dros yr Iesu (Stand up, stand up for Jesus)","'N awr sefwch dros yr Iesu (Stand up, stand up for Jesus)",stand_up_stand_up_for_jesus_duffield,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,260,,,"G. D.; D. H.","George J. Webb",,WEBB,webb_webb,51131161512325,"English; Welsh",,
"'n jag v'ntat h'r vid floden","'n jag v'ntat h'r vid floden",n_jag_vntat_hr_vid_floden,"Barnvannens Lyra",BL1879,d72,,,,,,,,,,,
"'n nagra stunder blott","'n nagra stunder blott",n_nagra_stunder_blott,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,528,,,"O. Bodien",,,,,,Swedish,,
"'N ôwl marw Brenin hedd","'N ôwl marw Brenin hedd",nol_marw_brenin_hedd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,49a,,,"T. J.; D. T.","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,Welsh,,
"عن قريب يأتي ذاك الحين","سيرنا هنا محاط بهموم وآلام",sayruna_huna_muhat_bihumoomen,"تسابيح روحية",TR1977,94,,"عن قريب يأتي ذاك الحين",,,,,,,Arabic,,
"عن قريب يأتي ذاك الحين","سيرنا هنا محاط بهموم وآلام",sayruna_huna_muhat_bihumoomen,"كتاب الترانيم الرحية لكنائس النعمة الرسولية (الطبعة السابعة)",KTR2003,351,,"عن قريب يأتي ذاك الحين",,,,,,,Arabic,,
"'n 'r det rum","'n 'r det rum",n_r_det_rum,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,150,,,,,,,,,Swedish,,
"Na aiza no alehako (Wherever I go)","Na aiza no alehako (Wherever I go)",na_aiza_no_alehako,"Protestant Madagascar Hymnal, 2001",Madg2001,646,"Na aiza no alehako (Wherever I go)",,,,,"[Wherever I go]",na_aiza_no_alehako,,Malagasy,,"Freylinghausen Gesangbuch"
"Na aiza no alehako (Wherever I go)","Na aiza no alehako (Wherever I go)",na_aiza_no_alehako,"Small Church Music",SCM,7169,"Na aiza no alehako (Wherever I go)",,,,,"[Wherever I go]",na_aiza_no_alehako,,Malagasy,,
"Na awl dawng bueng ni ka nawm","Na awl dawng bueng ni ka nawm",_,"Matu Christian Hymnal",HymnWCBC,34,,,,,,,,,,,
"Na awl tah lawngpui ng'huh sak haithoei","Na awl dawng bueng ni ka nawm",na_awl_dawng_bueng_ni_ka_nawm,"Pathen Koehna Laabu",PathenKL,172,,"Na awl tah lawngpui ng'huh sak haithoei",,,,,,,"Hakha Chin",,
"Na be no mahareraka (Even if many weariness strike)","Na be no mahareraka (Even if many weariness strike)",na_be_no_mahareraka,"Protestant Madagascar Hymnal, 2001",Madg2001,431,"Na be no mahareraka (Even if many weariness strike)",,,,,"[Even if many weariness strike]",na_be_no_mahareraka,,Malagasy,,
"Na be no mahareraka (Even if many weariness strike)","Na be no mahareraka (Even if many weariness strike)",na_be_no_mahareraka,"Small Church Music",SCM,7041,"Na be no mahareraka (Even if many weariness strike)",,,,,"[Even if many weariness strike]",na_be_no_mahareraka,,Malagasy,,
"나 비 록 연 약 하 지 만 (Even Though I'm Forever Weak)","나 비 록 연 약 하 지 만 (Even though I'm forever weak)",even_though_im_forever_weak,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,268,"나 비 록 연 약 하 지 만 (Even Though I'm Forever Weak)",,"Jang Hee Lee; Edward Poitras","Jang Hee Lee",,"[Even though I'm forever weak]",even_though_im_forever_weak_lee,54334562321112353566,"English; Korean",,
"Na Boha vsetko spolieham","Na Boha vsetko spolieham",na_boha_vsetko_spolieham,"Slovensky Kalvinsky Spevnik",SKS1918,130,,,,,,,,,,,
"Na Bożą wolę zdaję się","Na Bożą wolę zdaję się",na_boza_wole_zdaje_sie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,685,"Na Bożą wolę zdaję się",,"Christian Fürchtegott Gellert, d. 1769","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN, ES BLEIBT",was_gott_tut_gastorius,5U12345436543321D5U1,Polish,"Przekład: Śpiewnik warszawski 1899",
"Na Bozi narozeni anjele radost meli","Na Bozi narozeni anjele radost meli",na_bozi_narozeni_anjele_radost_meli,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d405,,,,,,,,,Czech,,
"ഞാൻ ചൊല്ലീടാനരുൾ ചെയ്ക","ഞാൻ ചൊല്ലീടാനരുൾ ചെയ്ക",nan_cealilitanarul_ceyka,"The Cyber Hymnal",CYBER,14634,"ഞാൻ ചൊല്ലീടാനരുൾ ചെയ്ക",,"Frences R. Havergal; Simon Zachariah","Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,Malayalam,,
"Na cestu se ubirame","Na cestu se ubirame",na_cestu_se_ubirame,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d406,,,,,,,,,Czech,,
"Na da me fal","Tengo riquezas con mi Maestro",tengo_riquezas_con_mi_maestro,"Himnos Selectos",HS1952,96,,"Na da me fal","Vicente Mendoza","Vicente Mendoza",,"[Tengo riquezas con mi Maestro]",tengo_riquezas_con_mi_mendoza,5456532157656766543,Spanish,,
"നൽ ദൈവത്തിൽ സന്തോഷിച്ചീടിൻ","നൽ ദൈവത്തിൽ സ-ന്തോഷിച്ചീടിൻ",nal_daivattil_santeasiccitin,"The Cyber Hymnal",CYBER,14759,"നൽ ദൈവത്തിൽ സന്തോഷിച്ചീടിൻ","ഓ ശാന്തി സന്തോഷം ഇന്നാൾ, ഏ-വർ-ക്കും","Simon Zachariah",,,"[നൽ ദൈവത്തിൽ സ-ന്തോഷിച്ചീടിൻ]",god_rest_you_merry,115543217123451,Malayalam,"Old English","Traditional English Carol"
"На далеком холме","На далеком холме старый крест виден мне",na_dalekom_kholme_krest_viden_mne,"The Cyber Hymnal",CYBER,15308,"На далеком холме","Старый крест осудил суету","George Bennard; Unknown","George Bennard",,"[На далеком холме старый крест виден мне]",old_rugged_cross_bennard,34546555657667654543,Russian,,
"那登錫安的人，
 (How beauteous are their feet)","那登錫安的人，
 (How beauteous are their feet)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,270,"那登錫安的人，
 (How beauteous are their feet)",,"Isaac Watts","Ralph Harrison",,CAMBRIDGE,cambridge_harrison,132121712354325,Chinese,,
"Na foed im feddwl, ddydd na nos (By day or night my thought is loss)","Na foed im feddwl, ddydd na nos (By day or night my thought is loss)",na_foed_im_feddwl_ddydd_na_nos,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,80,,,"W. W.; D. H.",,,NASHVILLE,old_113th_greiter,11231345543213456543,"English; Welsh",,"Salzburg Collection."
"Na Fornalha Ardente","Ó Deus dos tres hebreus fieis",o_deus_dos_tres_hebreus_fieis,"Mil Vozes para Celebrar: Hinos de Charles Wesley e de John Wesley",MVPC2019,III-15,"Na Fornalha Ardente",,"Charles Wesley (1707-1788); Justus Henry Nelson",,,,,,Portuguese,,
"나 같 은 죄 인 살 킈 신 (Amazing Grace! How Sweet the  Sound)","나 같 은 죄 인 살 킈 신 (Amzaing grace! How sweet the sound)",amazing_grace_how_sweet_the_sound,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,94,"나 같 은 죄 인 살 킈 신 (Amazing Grace! How Sweet the  Sound)",,"John Newton","Edwin O. Excell",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,"English; Korean","Korean trans. The Christian Literature Society of Korea","19th century American melody"
"Na glębiny","Na glębiny!",na_glebiny,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,735a,"Na glębiny",,"ks. Paweł Sikora, d. 1972",,,"W DZIEŃ STRAPIENIA",w_dzien_strapienia_53212,53212345547645576545,Polish,,"Choralnik ks. Jana Winklera, d. 1874 opr. Karol Hławiczka 1965"
"Na glębiny","Na glębiny!",na_glebiny,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,735b,"Na glębiny",,"ks. Paweł Sikora, d. 1972","Tadeusz Sikora",,"NA GLĘBINY",na_glebiny_sikora,13554321234321357765,Polish,,
