displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jehovah Jireh","In some way or other",in_some_way_or_other_the_lord_will_provi,"Sweet Fields of Eden: for the Sabbath School",SFES1882,3,"Jehovah Jireh",,"Mrs. M. A. W. Cook","J. H. Tenney",,"[In some way or other]",in_some_way_or_other_tenney,33433132171112343334,English,,
"Roll On, Dark Stream","'Twill not be long our journey here",twill_not_be_long_our_journey_here,"Sweet Fields of Eden: for the Sabbath School",SFES1882,4,"Roll On, Dark Stream","Roll on dark stream","Mrs. Crosby","Francis Anson Evans",,"['Twill not be long our journey here]",twill_not_be_long_our_journey_evans,12333345551233365321,English,,
"Faith, Hope and Love","Beautiful faith that will lead us",beautiful_faith_that_will_lead_us,"Sweet Fields of Eden: for the Sabbath School",SFES1882,5,"Faith, Hope and Love",,"A. J. S.","A. J. Showalter",,"[Beautiful faith that will lead us]",beautiful_faith_that_will_lead_showalter,55556715777712133332,English,,
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Sweet Fields of Eden: for the Sabbath School",SFES1882,6,"Bringing in the Sheaves","Bringing in the sheaves",,"A. J. Showalter",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_showalter,33321511123233321551,English,,
"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"Sweet Fields of Eden: for the Sabbath School",SFES1882,7,,,,"C. J. Miller",,SCHILLER,schiller_miller,35314652211765353146,English,,
"Pray for the Wanderer!","Far in the desert wild",far_in_the_desert_wild,"Sweet Fields of Eden: for the Sabbath School",SFES1882,8,"Pray for the Wanderer!","Pray for the wanderer","Rev. C. M. Hott","A. S. Kieffer",,"[Far in the desert wild]",far_in_the_desert_wild_kieffer,5465U112D67U1D555465,English,,
"Sweet Land of Rest","O land of rest, for thee I sigh",o_land_of_rest_for_thee_i_sigh,"Sweet Fields of Eden: for the Sabbath School",SFES1882,9,"Sweet Land of Rest","Sweet land of rest",,"Wm. B. Blake",,"[O land of rest, for thee I sigh]",o_land_of_rest_for_thee_i_sigh_blake,33155611561321233151,English,,
"Bless the Lord!","Bless the Lord, O my soul",bless_the_lord_o_my_soul_i_am_going_home,"Sweet Fields of Eden: for the Sabbath School",SFES1882,10,"Bless the Lord!","On that bright happy shore",Aldine,"A. S. Kieffer",,"[Bless the Lord, O my soul]",bless_the_lord_o_my_soul_kieffer,33321651225433332165,English,,
"Homeward Bound","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"Sweet Fields of Eden: for the Sabbath School",SFES1882,11,"Homeward Bound",,,,,"[Out on an ocean all boundless we ride]",homeward_bound_harrington,33211761232223,English,,
"I Am Waiting","I am waiting by the river",i_am_waiting_by_the_river_and_my_heart,"Sweet Fields of Eden: for the Sabbath School",SFES1882,12,"I Am Waiting","I'm waiting for the boatman","W. O. Cushing","Rev. W. M. Weekley",,"[I am waiting by the river]",i_am_waiting_by_the_river_weekley,32116151551117123455,English,,
