displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Christians all agree","Let Christians all agree",let_party_names_no_more,"Hymns for Christian Worship",H4CW1871,d43,,,"Benjamin Beddome",,,,,,English,,
"When Isr'l through the desert passed","When Isr'l through the desert passed",when_israel_through_the_desert_passed,"Hymns for Christian Worship",H4CW1871,d108,,,"Benjamin Beddome",,,,,,English,,
"My Christian friends in bonds of love, whose hearts","My Christian friends in bonds of love, whose hearts",my_christian_friends_in_bonds_of_love_wh,"Hymns for Christian Worship",H4CW1871,d53,,,"John Blain",,,,,,English,,
"O precious blood","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Hymns for Christian Worship",H4CW1871,d87,,"O precious blood","William Cowper",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Hymns for Christian Worship",H4CW1871,d5,,,"Philip Doddridge",,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Hymns for Christian Worship",H4CW1871,d29,,,"Jonathan Evans",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Hymns for Christian Worship",H4CW1871,d9,,,"John Fawcett",,,,,,English,,
"Once more before we part, O [we'll] bless the Savior's [Redeemer's] name","Once more before we part, O [we'll] bless the Savior's [Redeemer's] name",once_more_before_we_part_o_bless_the_sav,"Hymns for Christian Worship",H4CW1871,d65,,,"Joseph Hart",,,,,,English,,
"He is calling thee","The heavenly Father calls",the_heavenly_father_calls,"Hymns for Christian Worship",H4CW1871,d84,,"He is calling thee","Eliza E. Hewitt",,,,,,English,,
"Enthroned is Jesus now","Enthroned is Jesus now",enthroned_is_jesus_now,"Hymns for Christian Worship",H4CW1871,d19,,,"Thomas J. Judkin",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for Christian Worship",H4CW1871,d34,,,"George Keith",,,,,,English,,
"Glory, glory to our King","Glory, glory to our King",glory_glory_to_our_king,"Hymns for Christian Worship",H4CW1871,d24,,,"Thomas Kelly",,,,,,English,,
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"Hymns for Christian Worship",H4CW1871,d28,,,"Thomas Kelly",,,,,,English,,
"Look ye saints the sight is glorious","Look ye saints the sight is glorious",look_ye_saints_the_sight_is_glorious,"Hymns for Christian Worship",H4CW1871,d47,,,"Thomas Kelly",,,,,,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Hymns for Christian Worship",H4CW1871,d83,,,"Thomas Kelly",,,,,,English,,
"Rise, O my [our] soul [souls], pursue the path[way]","Rise, O my [our] soul [souls], pursue the path[way]",rise_o_my_soul_pursue_the_path,"Hymns for Christian Worship",H4CW1871,d75,,,"John Needham, d. c. 1786",,,,,,English,,
"Kindred in Christ, for his dear [name's] sake","Kindred in Christ, for his dear [name's] sake",kindred_in_christ_for_his_dear_sake,"Hymns for Christian Worship",H4CW1871,d42,,,"John Newton",,,,,,English,,
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",one_there_is_above_all_others_well_deser,"Hymns for Christian Worship",H4CW1871,d66,,,"John Newton",,,,,,English,,
"Rejoice, believer [believers], in the Lord","Rejoice, believer [believers], in the Lord",rejoice_believer_in_the_lord,"Hymns for Christian Worship",H4CW1871,d73,,,"John Newton",,,,,,English,,
"Stop, O sinner, stop and ponder","Stop, O sinner, stop and ponder",stop_poor_sinner_stop_and_think,"Hymns for Christian Worship",H4CW1871,d79,,,"John Newton",,,,,,English,,
"When we reach our home in heaven","When we reach our home in heaven",when_we_reach_our_home_in_heaven,"Hymns for Christian Worship",H4CW1871,d109,,,"Johnson Oatman",,,,,,English,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"Hymns for Christian Worship",H4CW1871,d12,,,"Alexander Pirie",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Hymns for Christian Worship",H4CW1871,d3,,,"John Rippon; Edward Perronet",,,,,,English,,
"Ho you that thirst a living fount","Ho you that thirst a living fount",ho_you_that_thirst_a_living_fount,"Hymns for Christian Worship",H4CW1871,d32,,,"J. Russell",,,,,,English,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Hymns for Christian Worship",H4CW1871,d4,,,"Anne Steele",,,,,,English,,
"Far from the [these] narrow [gloomy] scenes of night [life]","Far from the [these] narrow [gloomy] scenes of night [life]",far_from_these_narrow_scenes_of_night,"Hymns for Christian Worship",H4CW1871,d21,,,"Anne Steele",,,,,,English,,
"Come, let our hearts and voices join","Come, let our hearts and voices join",come_let_our_hearts_and_voices_join,"Hymns for Christian Worship",H4CW1871,d11,,,"Joseph Swain",,,,,,English,,
"How sweet, how [and] heavenly is the sight","How sweet, how [and] heavenly is the sight",how_sweet_how_heavenly_is_the_sight,"Hymns for Christian Worship",H4CW1871,d35,,,"Joseph Swain",,,,,,English,,
"In Jordan's tide [waves] the Baptist [prophet] stands","In Jordan's tide [waves] the Baptist [prophet] stands",in_jordans_tide_the_baptist_stands,"Hymns for Christian Worship",H4CW1871,d37,,,"Daniel Turner",,,,,,English,,
"Blest are the sons of peace","Blest are the sons of peace",blest_are_the_sons_of_peace,"Hymns for Christian Worship",H4CW1871,d7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, let us join our cheerful songs With angels round the throne","Come, let us join our cheerful songs With angels round the throne",come_let_us_join_our_cheerful_songs,"Hymns for Christian Worship",H4CW1871,d13,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come sound his praise [name] abroad, And hymns","Come sound his praise [name] abroad, And hymns",come_sound_his_praise_abroad,"Hymns for Christian Worship",H4CW1871,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"Hymns for Christian Worship",H4CW1871,d23,,,"Isaac Watts, 1674-1748",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Hymns for Christian Worship",H4CW1871,d30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Hymns for Christian Worship",H4CW1871,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We sing the Savior's wondrous death","We sing the Savior's wondrous death",i_sing_my_saviors_wondrous_death,"Hymns for Christian Worship",H4CW1871,d106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns for Christian Worship",H4CW1871,d107,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Blest be the [that] dear uniting love","Blest be the [that] dear uniting love",blest_be_the_dear_united_love,"Hymns for Christian Worship",H4CW1871,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"To Jesus come","Come sinners to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"Hymns for Christian Worship",H4CW1871,d16,,"To Jesus come","Charles Wesley, 1707-1788",,,,,,English,,
"There is a name I love to hear, I love to sing [speak] its worth","There is a name I love to hear, I love to sing [speak] its worth",there_is_a_name_i_love_to_hear_i_love,"Hymns for Christian Worship",H4CW1871,d91,,,"Frederick Whitfield",,,,,,English,,
"Onward, onward, onward go","Onward, Christian, onward go, Look not back",onward_christian_onward_go_look_not_back,"Hymns for Christian Worship",H4CW1871,d67,,"Onward, onward, onward go","W. S. Winfield",,,,,,English,,
