tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","<i>A Repository of Sacred Music, Part Second</i>, Harrisburg, 1813",813
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,,"<I>The Bouquet</i>, 1825; harmonised in <I>Primitive Methodist Hymnal</i>, 1889",129
WELLS,st_petersburg_bortnianski,"Dimitri Bortnianski","C Major",534512171561653,7.7.7.7.7.7,,349
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,255
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson (1792-1860); David Evans (1874-1948)","D Major",132123176153132,8.6.8.6,,68
"SURREY (CAREY'S)",surrey_carey,"Henry Carey (1687-1743); David Evans (1874-1948)","F Major",5436171432332565,8.8.8.8.8.8,,124
"LAYING DOWN",laying_down_bell_53217,"John L. Bell, 1949-","c minor",532175345173456,10.10.10.4,,11
LLANSANAN,llansannan,,"c minor or modal",517175345175432,"8.7.8.7 D","Melodía galesa",14
"[We offer Christ to you]",we_offer_christ_to_you_britton,"Joel Britton; Valeria A. Foster","F Major",53333423212311111233,,,5
WOODWORTH,woodworth_bradbury,"William Batchelder Bradbury, 1816-1868","E Flat Major",1233543234355,8.8.8.8,,1060
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard","F Major",121234321254332,"8.7.8.7 D",,550
BALERMA,balerma_barthelemon,"François Barthélémon, 1741-18-8","A Major",132165611323532,,,434
GERMANY,germany_beethoven_gardiner,,"A Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies, </i>1815",703
RIVAULX,rivaulx_dykes,"John Bacchus Dykes, 1823-76","D Major",555556651162344,8.8.8.8,,127
BILLING,billing_terry,"R. R. Terry, 1865-1938","E Flat Major",135165233317655,8.6.8.6,"Harmony adapted by editors of <cite>More Hymns for Today</cite>",27
DALKEITH,dalkeith_hewlett,"Thomas Hewlett","D Major",532112354333311,10.10.10.10,,46
HEATHLANDS,heathlands_smart,"Henry Smart","D Major",517566542345432,7.7.7.7.7.7,,83
DARMSTADT,darmstadt_fritsch,"Ahawuerus Fritsch; Johann S. Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,"Harm. from <cite>Cantata</cite> 45",90
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Ralph Vaughan Williams, 1872-1958","F Major",123127155634553,"7.7.7.7 with alleluia","French medieval melody",213
LINSTEAD,linstead_jamaican,"Doreen Potter","C Major",553516654323455,"8.8.8.8 with refrain","Jamaican folk melody",39
"YIELD NOT",yield_not_to_temptation_palmer,"Horatio R. Palmer","A Flat Major",3343221121766715,,,445
"NUEVA CREACION",nueva_creacion_gabarain,"Cesáreo Gabaraín; Juan Luis Garcia","f minor",511117132221713,"7.8.8.7 D with refrain",,18
"SURSUM CORDA",sursum_corda_smith,"Alfred Morton Smith, 1879-1971","D Major",135432122156716,10.10.10.10,,76
BALDERAS,balderas_55135,,"d minor or modal",5513552346654321,,"Melodía latinoamericana",6
CALVARY,calvary_towner,"Daniel B. Towner","C Major",555434565777654365,,,124
AUFSEHEN,aufsehen_schultz,"Michael D. Schultz, b. 1963","C Major",11355565143116111443,11.10.11.10,,1
"KOMMT HER ZU MIR",kommt_her_zu_mir_german,,"f minor",111545321323(4)543,8.8.6.8.8.6,"German melody, c. 1400",33
"[Father God, I wonder how I managed to exist]",father_god_i_wonder_smale,"Ian Smale","G Major",112343217712321,,,8
ELFAKER,elfaker_swedish,"Bryan Jeffery Leech","e minor or modal",12333446553112333446,"6.6.9 D","Traditional Swedish melody",10
BARDSLEY,bardsley,"John D. Horman","e minor",,"7.6.7.6 D",,1
THAXTED,thaxted_holst,"Gustav Holst, 1874-1934","B Flat Major",356175121767653,,"<cite>The Planets</cite>; Adapt.: Compilers of <cite>Hymns Ancient and Modern</cite>, 1904",82
"THE LILY OF THE VALLEY",salvationist_hays,"William S. Hays (1837-1907)","F Major or modal",1355655312116512,,,215
"[O Lord of renewal; refresh me, restore me",o_lord_of_renewal_refresh_me_restore_me,"Dr. John W. Robinson, Jr.; Charlene Moore Cooper","C Major",,,,1
HALIFAX,halifax_handel,"George Frideric Handel, 1685-1759; Thomas Butts; David Hurd, 1950-","f minor",51112345543212171,"8.6.8.6 D","Adapt. <i> Harmonia Sacra</i>, London, 1753",16
STUTTGART,stuttgart_witt,,"F Major",551122315564253,8.7.8.7,"Witt's <cite>Psalmodia Sacra,</cite>, 1715, alt.",408
"[Yoke up, yoke up with Jesus, all ye who would be saved]",yoke_up_yoke_up_with_jesus_all_ye_who_wo,"Harlan D. Sorrell","F Major",55U11231144123552234,,,1
"ANI SMALAND",ani_smaland,"John C. Ylvisaker","D Major",3451765654354326543,,,1
GRAJALES,grajales_blycker,"Felipe Blycker J.","f minor",51233215332155555,,,1
DELEITATE,deleitate_altamirano,"Miriam Altamirano; F. B. J.","F Major or modal",5333324321,,,1
"[¡Oh, Dios! tu ley es santa]",o_dios_tu_ley_es_santa_hollard,"Henriette Hollard","E Flat Major",5334653333231,,,1
