tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","F Major",565117123231643,8.7.8.7.8.7.7,,301
"DIVINUM MYSTERIUM",divinum_mysterium,"Charles Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.7.7,"Plainsong, 12th cent.",162
"W ZLOBIE LEZY",w_zlobie_lezy,"A.E. Rusbridge, 1917-1969","G Major",551171223454321,8.7.8.7.8.7.7,"Polish folk tune",108
GASTORIUS,was_gott_tut_gastorius,"Severus Gastorius","G Major",512365436543215,8.7.8.7.8.7.7,,146
"STABAT MATER (Mechlin)",stabat_mater_mechlin,,"c minor",212343121443216711,8.7.8.7.8.7.7,"Mechlin Plainsong, Mode IV",10
"TYDDYN LLWYN",tyddyn_llwyn_morgan,"Evan Morgan","d minor",134554543232123432,8.7.8.7.8.7.7,,9
"O JESU CHRIST, DU HÖCHSTES GUT",o_jesu_christ_du_hochstes_gut_cruger,"Johann Crüger","G Major",1D65U1234253143211D6,8.7.8.7.8.7.7,,6
PRUDENTIUS,prudentius_walter,"William Henry Walter","F Major",324365435431232,8.7.8.7.8.7.7,,1
"AF HIMLENS",af_himlens_har_den_hogstes_makt,,,13456443211432113456,8.7.8.7.8.7.7,,12
"[Of the Father's love begotten]",of_the_fathers_love_jenkins,"Joseph W. Jenkins","E Flat Major",112343211356532,8.7.8.7.8.7.7,,1
GULWORTHY,gulworthy_hurst,"John Hurst","G Major",55613221,8.7.8.7.8.7.7,,1
ÅHLÉN,ahlen_ahlen,"Waldemar Åhlén, 1906-","F Major",,8.7.8.7.8.7.7,,1
"JESUS! DU DIG SJÄLF UPPVÄCKTE",jesu_du_dig_sjefl_uppvackte,,"D Major",15321D7U113425545153,8.7.8.7.8.7.7,"Swedish, 1675.",5
"CORDE NATUS, NO. 2 (Smart)",corde_natus_no_2_smart,"Henry Thomas Smart","E Flat Major",123546651534562,8.7.8.7.8.7.7,,2
