personYear,personName,personID,gender,deathYear
348,Prudentius,Prudentius_AC,M,410
353,"Paulinus of Nola, 353-431",Paulinus_Nola,M,431
372,"St. Patrick, 372-466",Patrick,M,466
720,"Paul the Deacon",PaultheDeacon,M,799
1007,"Peter Damiani",Damian_Peter,M,1072
1045,"Roberto E. Pagán, b. 1945",Pagan_Roberto,M,0
1092,"Peter the Venerable",PetertheVenerable1,M,1156
1122,"P. de Corbeille, d. 1221",Corbeil_P,M,1222
1365,"Petrus Dresdensis",PeterofDresden1,M,1421
1487,"Johann Poliander",Poliander_Johann,M,1541
1493,"O. Petri",Petri_Olavus,M,1552
1504,"Dirk Philips, c. 1504-1568",Philips_D1,M,1568
1515,"W. Parsons",Parsons_W,M,1615
1525,"G. P. A Palestrina",Palestrina,M,1594
1544,"E. P.",Prys_E,M,1623
1545,"Daniel Pribiš",Pribis_Daniel,M,1645
1549,Pappus,Pappus_J,M,1610
1549,"J. Poppus",Poppus_J1,M,1610
1560,"Didrik Petri",Petri_T,M,1617
1560,"Hieronymus Praetorius",Praetorius_H,M,1629
1571,"M. Praetorius",Praetorius_M,M,1621
1571,"Martin Peerson, 1580-1650",Peerson_Martin,M,1651
1582,"T. Purcell",Purcell_T,M,1682
1584,"Thomas Pestel",Pestel_T1,M,1659
1586,"Jakob Praetorius, 1586-1651",Praetorius_Jacob,M,1651
1590,"Martin Peirson (c.1590-c.1651)",Peirson_Martin,M,1651
1614,"Hallgrim Petursson",Petursson_H1,M,1674
1620,"Adam Plintovic",Plintovic_AO1,M,1670
1623,"J. Playford",Playford_J1623,M,1687
1626,"C. Peter",Peter_C,U,1669
1631,"Christoph Praetorius",Praetorius_Christoph,M,1713
1632,Patrick,Patrick_J,M,1695
1636,"Benjamin Praetorius",Praetorius_Benjamin,M,1674
1636,"Joachim Pauli",Pauli_Joachim,M,1708
1645,"G. M. Pferfferkorn, 1645-1732",Pfefferkorn_GM,M,1731
1649,"Johann Wilhelm Petersen",Petersen_JW3,M,1727
1651,"J. Prätorius",Praetorius_J1651,,1722
1653,"Johann Pachelbel, 1653-1706",Pachelbel_J,M,1706
1659,"H. Purcell",Purcell_H,M,1695
1660,"D. Purcell, 1660-1717",Purcell_Daniel,M,1717
1663,"S. J. Pellegrin",Pellegrin_MlSJ,M,1745
1664,"M. Prior",Prior_M1,M,1721
1674,"John Playford, 1674-1730",Playford_J1674,U,1730
1679,"Thomas Parnell",Parnell_T1,M,1718
1686,"Thomas Prince",Prince_T1,M,1758
1688,Pope,Pope_A,M,1744
1699,"Christopher Pitt",Pitt_Christopher,M,1748
1704,"C. H. von Peistel",Peistel_CH1,M,1782
1705,"H. Pitt",Pitt_H1,M,1733
1710,"G. B. Pergolesi, 1710-1736",Pergolesi_GB,M,1736
1711,"Balthazar F. von Promnitz",Promnitz_BF1,M,1744
1712,"Christoph Karl Ludwig von Pfeil",Pfeil_CCL,M,1784
1713,"D. Pryzelius",Pryzelius_D1,M,1771
1716,"G. Pilder",Pilder_G,U,1793
1719,"Luis Álvares Pinto, 1719-1789",Pinto_Luis,M,1789
1721,"E. Perronet",Perronet_Edward,M,1792
1727,"J. S. Patzke",Patzke_JS1,M,1787
1730,"Petros Lampadarios",Petros_Pelopponesios,M,1778
1731,"John Peacock",Peacock_J2,M,1803
1734,Fyles,Phile_Philip,M,1793
1735,"T. Phillips (1735-1807)",Phillips_Thomas1735,M,1807
1735,"John Peck",Peck_John,M,1812
1736,"G. K. Pfeffel",Pfeffel_GK,M,1809
1736,"Viscountess Theodosia A. Powerscourt",Powerscourt_TA,F,1836
1737,"Alexander Pirie",Pirie_Alexander,M,1804
1737,"Thomas Paine",Paine_Thomas,M,1809
1738,"J. Praetorius",Praetorius_Johann1738,M,1782
1751,"Christian G. Pregitzer",Pregitzer_CG,M,1824
1757,"Ignaz Joseph Pleyel",Pleyel_IJ,M,1831
1759,"Charles Philpot",Philpot_C1,M,1823
1760," Park",Park_Thomas,M,0
1762,"Marcantoine Portogallo",portogallo_m,M,1830
1764,"Pal Krishnu",Krishnu_Pa,M,1822
1764,"Krishnu Pal, 1764 - 1822",Pal_K1,M,1822
1765,"Lucjan Pietrusiński, d. 1865",Pietrusinski_Lucjan,M,1865
1766,"Samuel Pearce",Pearce_Samuel,M,1799
1771,"Mich. Tr. Pfeiffer, 1771-1843",Pfeiffer_MT,M,1849
1772,"Amos Pilsbury",Pilsbury_Amos,M,1812
1772,"Th. P.",Phillips_Thomas1772,M,1842
1773,"Robert Treat Paine",Paine_Robert,M,1811
1774,P----,Parkinson_W1,M,1848
1776,"J. Pring, 1776-1842",Pring_Joseph,M,1842
1777,"C. A. Pohlman",Pohlman_CA1,M,1843
1778,"Vincenzo Pucitta",Pucitta_Vincenzo,M,1861
1785,"Alfred Pettet",Pettet_Alfred,M,1845
1785,"John Pierpont",Pierpont_J,M,1866
1789,"Dr. Petrie",Petrie_G,M,1866
1790,"John Pyer",Pyer_J1,M,1859
1791,"John Howard Payne",Payne_JohnHoward,M,1852
1792,"S. B. Pond",Pond_SB,M,1871
1792,"W. W. Phelps",Phelps_WW1,M,1872
1793,"Edward Partridge",Partridge_E1,M,1840
1793,"L. G. Pray",Pray_LG1,M,1882
1795,"A. Pohlenz, 1795-1843",Pohlenz_August,M,1843
1795,"Robert J. Pearsall",Pearsall_RL,M,1856
1795,"Mary Pyper",Pyper_Mary,F,1870
1796,"Maria Popple",Popple_M1,F,1847
1798,"Wm. Patton",Patton_William,M,1879
1799,Peabody,Peabody_WBO,M,1847
