personName,personID,gender,personYear,deathYear
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Reginald Heber",Heber_Reginald,M,1783,1826
"Mary Ann Kidder",Kidder_MA,F,1820,1905
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Ray Palmer",Palmer_Ray,M,1808,1887
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Mary A. Baker",Baker_MaryAnn,F,1832,1925
"Frank M. Davis",Davis_Frank,M,1839,1896
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Johnson Oatman",Oatman_Johnson,M,1856,1922
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Eden Reade Latta",Latta_Eden,M,1839,1915
"George Duffield",Duffield_G,M,1818,1888
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Anna Louisa Walker Coghill",Coghill_HarryMrs,F,1836,1907
"Eben E. Rexford",Rexford_EE,M,1848,1916
"Isaiah Baltzell",Baltzell_Isaiah,M,1832,1893
"Henry Burton",Burton_Henry,M,1840,1930
"J. B. Atchinson",Atchinson_JB,M,1840,1882
"Phoebe Palmer",Palmer_PW,F,1807,1874
"Horace L. Hastings",Hastings_HoraceL,M,1831,1899
"Jane E. Hall",Hall_JE,U,0,0
"H. Jones",Jones_Harriet,F,1823,1915
"Charles Walker Ray",Ray_Charles,M,1832,1917
"Alexcenah Thomas",Thomas_Alexcenah,F,1857,1910
"L. M. Bateman",Bateman_LM,F,1843,1943
"Richard Jukes",Jukes_Richard,M,1804,1867
"Caroline L. Smith",Smith_CL,F,1827,1886
Robinson,Robinson_CS,M,1829,1899
"Edward A. Barnes",Barnes_EA,M,1842,1942
"A. J. Abbey",Abbey_Alonzo,M,1825,1887
"Jane F. Crewdson",Crewdson_TDMrs,F,1808,1863
"Henry Bennett",Bennett_Henry,M,1813,1868
"E. F. Miller",Miller_EF,,0,0
"C. L. Shacklock",Shacklock_CLMrs,F,0,0
"Kate Sumner Burr",Burr_Kate,F,1842,1902
"Loula K. Rogers",Rogers_Loula,F,0,0
"Howard S. Taylor",Taylor_HS,M,1847,1947
"M. J. Munger",Munger_MJ,,0,0
"Mary B. Peck",Peck_MB1,F,0,0
"I. L. Andrews",Andrews_IL,,0,0
"Frank H. Converse",Converse_FH1,M,0,0
"E. Fawcett",Fawcett_Edgar,M,1847,1904
"M. G. Brainerd",Brainerd_MG2,,0,0
"S. Brainard's Sons",SBrainardsSons1,,0,0
"C. W. Pember",Pember_CW1,F,0,0
"W. H. Woodall",Woodall_WH,,0,0
"F. A. Barnes",Barnes_FA,,0,0
