tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CASWALL,wem_in_leidenstagen_filitz,"F. Filitz, 1804-76","G Major",332217112235544,6.5.6.5,,161
"CHURCH MILITANT",st_gertrude_sullivan,"Arthur S. Sullivan",,555556522123135,6.5.6.5,,1000
CLEWER,clewer_filitz,Unknown,"D Major",112343554325365,6.5.6.5,,14
"CHARTERHOUSE (Howells)",charterhouse_howells,"W. A. Howells",,1176534432333445,6.5.6.5,,1
"CASTLE EDEN",castle_eden_dixon,"R. W. Dixon","a flat minor",324321617651721,6.5.6.5,,12
CRINKEN,crinken_whelan,"Ernest H. Whelan",,15612331232443165612,6.5.6.5,,1
CAMBER,camber_shaw,"Martin Fallas Shaw","G Major",17167567123234565123,6.5.6.5,,4
CHESTERFIELD,chesterfield_patton,"George Herbert Patton",,33432123443556553334,6.5.6.5,,1
"[Cradled in a manger] (Brown)",cradled_in_a_manger_brown,"Shirley L. Brown","d minor",56765145423,6.5.6.5,,1
"CHILDREN'S PRAISE (31234)",childrens_praise_31234,,,312343456765,6.5.6.5,"Based on an 18th century melody",1
CUTHBERT,cuthbert_macfarren,"George A. Macfarren",,55663522443556634522,6.5.6.5,,1
