personName,personID,gender,personYear,deathYear
"William Chatterton Dix, 1837-98",Dix_WC,M,1837,1898
"C. Winfred Douglas",Douglas_Winfred,M,1867,1944
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"H. Walford Davies, 1869-1941",Davies_HWalford,M,1869,1941
"Andrew Donaldson, 1951-",Donaldson_A,M,1951,0
"Norma de Waal Malefyt",Malefyt_Nd,F,0,0
"Lucien Deiss",Deiss_L,M,1921,2007
"Daniel Charles Damon, 1955-",Damon_DC,M,1955,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"James G. Deck",Deck_JG,M,1802,1884
"J. M. Driver",Driver_JM,M,1858,1918
"J. B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Jean de Brébeuf",Brbeuf_Jd1,M,1593,1649
"John Dykes Bower, 1905-1981",Bower_JD,M,1905,1981
"S. J. P. Dunman, 1843-1913",Dunman_Sydney,M,1843,1913
"William Thomas Pennar Davies (1911-1996)",Davies_WTP,M,1911,1996
"Peter Davison, 1936-",Davison_PWA,M,1936,0
"Adam Drese, 1620-1701",Drese_A,M,1620,1701
"Frank De Vries",Vries_FD,M,0,0
"George Henry Day, 1883-1966",Day_GH,M,1883,1966
"D. E. Dortch",Dortch_David,M,1851,1928
"Maggi Dawn, b. 1959",Dawn_Maggi,F,0,0
"Carl P Daw",Daw_CP,M,1944,0
