displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",,,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","8.8.8.8 D",,119
"Danos un corazón","Gente nueva creadora de la historia","Danos un corazón","Danos un corazón",gente_nueva_creadora_de_la_historia,Spanish,"Juan A. Espinosa",,,10
"Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",,,o_lord_my_best_desires_fulfill,,,8.6.8.6,,258
"Dealeth as with sons","Be tranquil, O my soul","Dealeth as with sons",,be_tranquil_o_my_soul,,Hastings,,,27
"De boca y corazón (Lift Heart and Voice to Heaven)","De boca y corazón (Lift heart and voice to heav'n)","De boca y corazón (Lift Heart and Voice to Heaven)",,de_boca_y_corazon,"English; Spanish","Martin Rinkart, 1586-1649; Federico Fliedner, 1845-1910; Martin E. Leckebusch, n. 1962",6.7.6.7.6.6.6.6,,17
"Deep Were His Wounds","Deep were His wounds, and red","Deep Were His Wounds",,deep_were_his_wounds_and_red,English,"William Johnson, 1906-91",6.6.6.6.8.8,,14
"Dust and Ashes","Dust and ashes touch our face","Dust and Ashes","Take us by the hand and lead us",dust_and_ashes_touch_our_face,English,"Brian Wren","7.8.11.14 with refrain",,8
"Dear Lord, Lead Me Day by Day","Dear Lord, lead me day by day","Dear Lord, Lead Me Day by Day","Praise to God, Fount of love",dear_lord_lead_me_day_by_day,English,"Francisca Asuncion","7.7.7.7 with refrain","Hymns From the Four Winds",7
"Den Vater woll'n wir loben","Den Vater woll'n wir loben",,,den_vater_wolln_wir_loben,German,,,,6
"Dare to Run","[Dare to Run]","Dare to Run",,dare_to_run,English,"Harlan Moore; Joel W Smith",,"<i>All the Best Songs of Praise and Worship</i> (Lillenas, 2001)",1
"Despierta, hermoano, sin demorar","Despierta, hermano, sin demorar","Despierta, hermoano, sin demorar",,despierta_hermano_sin_demorar,Spanish,"Philip Doddridge (1702-1751); Martha B. Claverie (1961- )",,,1
