displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"New Songs for Service",NS4S1929,41,"Father, Lead Me Day By Day","Lead me, lead me","John P. Hopps","Chas. H. Gabriel",,"[Father, lead me day by day]",father_lead_me_day_by_day_gabriel,11771234321177112234,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,101,"Father, Lead Me Day by Day",,,"F. H. Atkinson",,"[Father, lead me day by day]",father_lead_me_day_by_day_atkinson,33322114443322552715,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"On Wings of Song",OWoS1896,114,"Father, Lead Me Day By Day",,,"George Edward Smith",,"[Father, lead me day by day]",father_lead_me_day_by_day_smith,55113355225511551133,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"Yes, Lord!: Church of God in Christ hymnal",YL1982,155,"Father, Lead Me Day by Day",,"John P. Hopps","Pierre de Corbeil",,"[Father, lead me day by day]",orientis_partibus_corbeil,123127155634553,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"Youth Hymnal",YH1935,211,"Father, Lead Me Day By Day",,"John P. Hopps","Chas. H. Gabriel",,"[Father, lead me day by day]",father_lead_me_day_by_day_gabriel,11771234321177112234,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"Christian Service Songs",CSS1939,240,"Father, Lead Me Day By Day",,"John P. Hopps","Charles H. Gabriel",,"[Father, lead me day by day] (Gabriel)",father_lead_me_day_by_day_gabriel,11771234321177112234,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,242,"Father, Lead Me Day by Day",,"John P. Hopps","Pierre de Corbeil",,"[Father, lead me day by day]",orientis_partibus_corbeil,123127155634553,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"A Book of Song and Service: for Sunday school and home",BSSS1905,26,"Father, Lead Me Day by Day",,"John Page Hopps","John B. Dykes",,"[Father, lead me day by day]",ferrier_dykes,333156556717676,English,,
"Father, Lead Me Day By Day","Father, lead me day by day",father_lead_me_day_by_day,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,38,"Father, Lead Me Day By Day",,"John P. Hopps","George S. Strattner",,"[Father, lead me day by day]",posen_strattner,111123435555671,English,,
"Father, Lead Me Day by Day","Father, lead me day by day",father_lead_me_day_by_day,"Glad Songs",GS1922a,103,"Father, Lead Me Day by Day",,"John P. Hops","J. H. Fillmore",,"[Father, lead me day by day]",flower_fillmore,32144432567115343232,English,,
