displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith of Our Fathers!","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,1,"Faith of Our Fathers!","Faith of our fathers, holy faith","Frederick W. Faber","H. F. Hemy",,"[Faith of our fathers, living still]",st_catherine_hemy,321171267117651,English,,
"Make Christ King","Hark to the call of the New Crusade",hark_to_the_call_of_the_new_crusade,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,2,"Make Christ King","Hail to the King of kings! Triumphant Redeemer","R. M.","Robert Matthews",,"[Hark to the call of the New Crusade]",hark_to_the_call_of_the_new_matthews,567123567123342,English,,
"My Only Plea","O theme with love and mercy fraught",o_theme_with_love_and_mercy_fraught,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,3,"My Only Plea","This shall be my only plea","John Crombie White","Chas. H. Gabriel",,"[O theme with love and mercy fraught]",o_theme_with_love_and_mercy_gabriel,532315675444435,English,,
"Ye Must Be Born Again","A Ruler once came to Jesus by night",a_ruler_once_came_to_jesus_by_night,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,4,"Ye Must Be Born Again","Ye must be born again","W. T. Sleeper","Geo. C. Stebbins",,"[A Ruler once came to Jesus by night]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,English,,
"He is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,5,"He is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,English,,
"God Will Take Care of You","Be not dismayed whate’er betide",be_not_dismayed_whateer_betide,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,6,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate’er betide]",god_cares_martin,3445U12321D576465,English,,
"Just When I Need Him Most","Just when I need Him, Jesus is near",just_when_i_need_him_jesus_is_near_just,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,7,"Just When I Need Him Most","Just when I need Him most","Rev. Wm. Poole","Chas. H. Gabriel",,"[Just when I need Him, Jesus is near]",gabriel_gabriel,555532123456U1D66,English,,
"Thy Kingdom Come!","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,8,"Thy Kingdom Come!","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"O That Will Be Glory","When all my labors and trials are o’er",when_all_my_labors_and_trials_are_oer,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,9,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o’er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,10,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
