tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan; Jay W. Wilkey","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1008
FOUNDATION,foundation_american,,"A Flat Major",56161511313556161511,11.11.11.11,"Early USA melody; harm. from <i>Tabor</i>, 1866",414
WEBB,webb_webb,"George James Webb (1803-1887)","A Major",51131161512325,7.6.7.6.7.6.7.6,,1527
"[If we die with the Lord]",if_we_die_with_the_lord_deiss,"Lucien Deiss, C S Sp, b. 1921","C Major",135665321565611,,,16
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark","G Major",512751232313452,8.6.8.6,,301
ARLINGTON,arlington_arne,"Thomas A. Arne","F Major",133321112354332,8.6.8.6,,1036
CANONBURY,canonbury_schumann,"Robert Schumann","G Major",533343212356712,8.8.8.8,,591
"[Once we were people afraid]",once_we_were_people_afraid_haas,"David Haas, b. 1957","G Major",23D5U231D56545U23231,,,11
RESURRECTION,resurrection_young,"Jeremy Young, b. 1948","E Flat Major",333452255565366,"Irregular with refrain",,6
"[If we have died with him, then we shall live with him]",if_we_have_died_with_him_farrell,"Bernadette Farrell (b. 1957)","D Major",511553211155434,,,15
LANCASHIRE,lancashire_smart,"Henry T. Smart","D Flat Major",553465311456255,"7.6.7.6 D",,617
CHANNELS,how_i_praise_thee_precious_savior_gibbs,"Ada R. Gibbs","G Major",513161655171232,"8.7.8.7 with refrain",,46
"BEACH SPRING",beach_spring,"James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","Traditional American melody; <i>The Sacred Harp, </i>1844",212
"ALL SAINTS,  NEW",all_saints_new_cutler,"Henry S. Cutler","B Flat Major",53451177123432232177,"8.6.8.6 D",,536
"UNIVERSITY COLLEGE",university_college_gauntlett,"H. J. Gauntlett","F Major",316543231555453,7.7.7.7,,166
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell; Ernest Hawkins","G Major",353142751232176,8.7.8.7.8.7,,93
FINLANDIA,finlandia,"Jean Sibelius (1865-1957)","E Flat Major",323432312233234,10.10.10.10.10.10,"Adapted rfom the symphonic poem <I>Finlandia</i>",283
"PSALM 118 (RENDEZ A DIEU)",rendez_a_dieu_bourgeois,"Ralph Vaughan Williams (1872-1958)","G Major",1D65U112432533143211,"9.8.9.8 D","<cite>Genevan Psalter</cite>, 1551",165
"[Rise, ye children of salvation]",rise_ye_children_of_salvation_mcgranahan,"James McGranahan",,13556712314433222,,,16
ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,9.9.9.9,,227
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major or modal",565117123231643,,,306
AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,,,959
"BE NOT AFRAID",when_trials_and_temptations_bradbury,,"G Major",5332343211223533234,"7.6.7.6 D with refrain",,22
"[Always remember Jesus, Jesus]",always_remember_jesus_jesus_crouch,"Andraé Crouch, b. 1945; Evelyn Simpson-Curenton, b. 1953","D Major",13652365434616543211,,,3
"BATTLE HYMN",wear_a_crown_blake,"William M. Blake","G Major",51133543343221511335,,,54
"WE WILL STAND THE STORM",when_i_can_read_my_title_clear_okane,Anon.,"G Major",5U1321D7U12224321233,"8.8.8.6 with refrain",,59
LABAN,laban_mason,"Lowell Mason","C Major",345551532176534,,,673
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn (1732-1809)","E Flat Major",123243271654323,"8.7.8.7 D","from a Croatian folk melody",713
HENDON,hendon_malan,"H. A. César Malan","F Major",111513543333242,7.7.7.7,,723
MAITLAND,maitland_allen,"George N. Allen (1812-1877)","A Flat Major",345513216165513,8.6.8.6,,599
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major",171214436716555,7.7.7.7.7.7,,836
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,"7.6.7.6 D",,39
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry","G Major",34326217671534326217,6.4.6.4.6.6.6.4,,291
LLANFAIR,llanfair_williams,"Robert Williams","F Major",113354325434321,7.4.7.4.7.4.7.4,,232
BROWN,brown_bradbury,"William Batchelder Bradbury (1816-1868)",,512316716551325,,,206
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"F Major",176121756771176,8.4.8.4.8.8.8.4,,286
WINSCOTT,winscott_wesley,"Samuel Sebastian Wesley (1810-1878)","F Major",332165433432171,8.8.8.8,,31
BRESLAU,breslau,"Felix Mendelssohn-Bartholdy (1809-1847); Alan Gray (1855-1935)","G Major",11161276671256765512,8.8.8.8,"<I>Lochamer Liederbuch</i>, 1450?, alt.",211
"[Three's within my heart a melody]",sweetest_name_bridgers,"Luther B. Bridgers","b minor",3323433267122543,,,129
"[Is your life a channel of blessing]",euclid_smyth,"Harper G. Smyth","A Flat Major",551117126667777,,,62
SUBJECTION,vigil_st_albans,"Giovanni Paisiello (1741-1816)",,533212134536422,6.6.8.6,,84
KILLIBEGS,killibegs_davies,"William Davies (b. 1921)","G Major",513216455154612,8.8.8.8,,11
"PRAYER OF ST. FRANCIS",make_me_a_channel_of_your_peace_temple,"Sebastian Temple; Alfred V. Fedak","D Major",33333453533333,Irregular,,45
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Ralph Vaughan Williams, 1872-1958","F Major",123127155634553,7.7.7.7,"French mediveal melody; undefined",215
UNION,union_zercher,"J. Randall Zercher (b. 1940)","d minor",1123455545675,6.7.7.7,,5
FULDA,germany_beethoven_gardiner,"William Gardiner, 1770-1853","B Flat Major",51712567111762765455,8.8.8.8,"W. Gardiner's 'Sacred Melodies', Vol. II, 1815",703
HALAD,halad_maquiso,"Lawrence Francis Bartlett (1933-2002)","e minor",113556545334542,5.5.5.5.5.5.5.4,"Philippine folk melody",24
"I'M GONNA LIVE",im_gonna_live_spiritual,,"F Major",565113131331111,Irregular,"African-American spiritual",16
"[We’re soldiers of the King]",were_soldiers_of_the_king_stebbins,"Geo. C. Stebbins",,517123432171232345,,,11
