displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart","Rejoice, Ye Pure In Heart","Rejoice! Rejoice! Rejoice, give thanks, and sing!",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre, 1821-1891","6.6.8.6 with refrain",,426
"Refiner's Fire","Purify my heart, Let me be as gold and precious silver","Refiner's Fire","Refiner's fire, my heart's one desire",purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen",Irregular,,10
"Return, my roving heart, return","Return, my roving heart, return",,,return_my_roving_heart_return,,"Philip Doddridge",,,184
"Room in My Heart for Thee","Thou didst leave thy throne and thy kingly crown","Room in My Heart for Thee","O come to my heart, Lord Jesus!",thou_didst_leave_thy_throne_and_thy_king,English,"Charlotte Elliott",,,417
"Revive the Hearts of All","God is here, and that to bless us","Revive the Hearts of All","Let it come, O Lord, we pray",god_is_here_and_that_to_bless_us,English,"Fanny Crosby",,,13
"Rise, O Sun of Righteousness","Rise, O Sun of righteousness","Rise, O Sun of Righteousness",,rise_o_sun_of_righteousness,English,"Christian David; Frank W. Stoldt, b. 1958",7.7.7.7.4,"Other authors also",1
"Redeeming the Time","There are lonely hearts to cherish","Redeeming the Time","Going by! Going by!",there_are_lonely_hearts_to_cherish,English,"G. Cooper",,,156
"Responses After Commandments","Lord, have mercy upon us, and incline our hearts to keep this law","Responses After Commandments",,lord_have_mercy_upon_us_and_incline_our_,English,,,,214
"Rites Cannot Change the Heart","Rites cannot change the heart","Rites Cannot Change the Heart",,rites_cannot_change_the_heart,English,"William M. Bunting",6.6.8.6,"Leifchild's <cite>Original Hymns</cite>, 1842, titled ""Father, Our Child We Place"" The version below, starting at stanza four of the original, appeared in the American Methodist Episcopal <cite>Hymnal</cite>, 1878",4
"Rejoice, the Lord is King!","Rejoice, the Lord is King: Your Lord and King adore","Rejoice, the Lord is King!","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
