tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VREUCHTEN,vruechten,,"E Flat Major",512345565465432,"6.7.6.7 with refrain","<cite>Davids Psalmen</cite>, Amsterdam, 1684; <cite>Worship & Rejoice</cite>, Carol Stream, 2001, alt. (Setting)",76
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","E Flat Major",112313451123134,"8.8.8.8 with alleluias","'Geistliche Kirchengensang', Cologne, 1623",482
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; John F. Erickson, b. 1938","D Major",112343211555671,8.8.8.8,"Trier MS., 15th cent. (melody); <i>Hymns Ancient and Modern, Revised,</i> 1950 (harm.)",210
SALZBURG,salzburg_hintze,"J. Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,182
"AUS DER TIEFE RUFE ICH",heinlein_herbst,"Martin Herbst, 1654-1681; William Henry Monk, 1823-1889","d minor",55123455577665556644,7.7.7.7,,134
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"G Major",11551236543211155123,7.6.7.6.7.6.7.6,"Traditional melody; Arr.: Leisentritt's <cite>Catholicum Hymnologium Germanicum</cite>, Cologne, 1584",106
"THIS IS THE DAY",this_is_the_day_fijian,,"E Flat Major",11231123343223,Irregular,"Fijian Folk Melody",45
"DUKE STREET",duke_street_hatton,"John Hatton","D Major",134567176555565,8.8.8.8,,1443
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"R. V. W.","F Major",123127155634553,,,213
WÜRTEMBURG,wurtemburg_hundert_arien,"W. H. Monk, 1823-89","E Flat Major",33551236713221523363,,"<cite>Hundert Arien</cite>, Dresden, 1694 (later form of melody)",94
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluia","<i>Lyra Davidica, </i>1708",530
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Dirksen (born 1921)","c minor",1345433423456,6.6.8.6.6.6,,27
"[The strife is o'er, the battle done]",victory_palestrina,Palestrina,"E Major",55565543533333321255,Irregular,,348
ACCLAMATIONS,acclamations_schrader,"Jack Schrader","C Major",1556551223453,12.12.12,,15
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven","G Major or modal",334554321123322,"8.7.8.7 D",,477
KEBLE,keble_dykes,"John Bacchus Dykes, 1823-1876","G Major",556651233543212,8.8.8.8,,84
"CARDINGTON ",cardington_edwards,"Paul Edwards (born 1955)","A Flat Major",,6.6.8.6.6.6,,1
"[Come, ye faithful, raise the strain]",st_kevin_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.","G Major",333213451234322,"7.6 D",,195
