tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. PHILIP",st_philip_monk,"William H. Monk","E Flat Major",112343213455654,7.7.7,,80
HOLLEY,holley_hews,"George Hews, 1806-1873","E Flat Major",323132345354533,7.7.7,,300
"HOLY GHOST",heiliger_geist_cruger,"Johann Crüger","e minor",132343234565435,7.7.7,,23
"STABAT MATER",stabat_mater_mainz,,"F Major",123235433217676,7.7.7,"<cite>Evening Office of the Church</cite>, 1748",61
HEINLEIN,heinlein_herbst,"Martin Herbst, 1654-1681",,55123455577665556644,7.7.7,,131
LACRYMAE,lacrymae_sullivan,"Arthur S. Sullivan","E Flat Major",333451235517665,7.7.7,,71
"WESTON (Wesley)",weston_wesley,"Samuel Sebastian Wesley",,123212713451765,7.7.7,,1
"DAY OF GRACE",day_of_grace_elliott,"J. W. Elliott","E Flat Major",12234655336543,7.7.7,,1
"SUPPLICATION (Crüger)",supplication_crueger,"Johann Crüger",,13254323456443,7.7.7,,3
"MELFORD (M. B. F.)",melford_mbf,"M. B. F.","D Major",3355456533335432,7.7.7,,5
"KYRIE (MERBECKE)",lord_have_mercy_merbecke_12323,"John Merbecke, c. 1510-c.1585; Healey Willan, 1880-1968","F Major or modal",12323214332321,7.7.7,,23
MAUNDERS,maunders_maunders,"J. A. Maunders",,32343465554332122217,7.7.7,,1
"LIGHT (Freylinghausen)",light_freylinghausen,,"E Major",13255451565432,7.7.7,"Freylinghausen's Gesangbuch of 1714 a.",3
"ST. KERRIAN ",st_kerrian_stainer,"John Stainer","E Flat Major",11234232215545,7.7.7,,2
ULLESWATER,ulleswater_sealy,"Frank L. Sealy",,56117655671443,7.7.7,,1
CONTRITION,contrition_roberts,"Canon W. Roberts","F Major",133211671,7.7.7,,1
TYHOLLAND,tyholland_german,,,1356534516715543,7.7.7,,7
"ST. BASIL (German)",st_basil_german,,,33334436655443553455,7.7.7,"German Chorale",2
"HOLY CROSS (West)",holy_cross_west,"J. E. West","A Flat Major",176556123217121,7.7.7,,9
LIGHT,light_grimm,,,132554515654332536,7.7.7,"Grimm's Choral Buch, 1755",1
CONVENT,convent_55516,Anonymous,,55516557143321733221,7.7.7,,1
"[Lord, in this Thy mercy's day] (Hodges)",lord_in_this_thy_mercys_day_hodges,"J. Sebastian B. Hodges",,32355433336532432322,7.7.7,,2
"PANIS VIVUS",panis_vivus_dykes,"John Bacchus Dykes",,1235443117766512345,7.7.7,,1
ROSEHILL,rosehill_phillips,"A. Phillips",,"3344543 4443365",7.7.7,,1
"SELBY (Bellerby)",selby_bellerby,"Edward Johnson Bellerby",,32111435557765154323,7.7.7,,1
"KYRIE (WILLAN)",lord_have_mercy_upon_us_missa_de_sancta,"Healy Willan, 1880-1968","E Flat Major",11233212342232,7.7.7,"MIssa de Sancta Maria Magdalene",2
FORDWICH,fordwich_battley,"H. Harford Battley",,,7.7.7,,1
