incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
132334344517665,"The Lord is come on Syrian soil","The Lord is come on Syrian soil",the_lord_is_come_on_syrian_soil,"Hymns for Schools and Colleges",H4SC1913,132,,,"Arthur P. Stanley, 1815-1881","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Camden)",waltham_calkin,English,,
356532123534567,"The Lord Is Come! (Stanley)","The Lord is come! On Syrian soil",the_lord_is_come_on_syrian_soil,"The Cyber Hymnal",CYBER,3603,"The Lord Is Come! (Stanley)",,"Arthur Stanley","Joseph Barnby","8.8.8.8 ",JORDAN,jordan_barnby,English,"<cite>Macmillan's Magazine</cite>, December 1872 ",
3565321235345676,"The Lord is come! On Syrian soil","The Lord is come! On Syrian soil",the_lord_is_come_on_syrian_soil,"The English Hymnal: with Tunes",EH1906,48,,,"A. P. Stanley, 1815-81","J. Barnby, 1838-195",,"CANTATE DOMINO",jordan_barnby,English,,
3565321235345676,"The Lord is come, on Syrian soil","The Lord is come, on Syrian soil",the_lord_is_come_on_syrian_soil,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,125,,,"Arthur Penrhyn Stanley, 1815-1881","Joseph Barnby",,"CANTATE DOMINO (Jordan)",jordan_barnby,English,,
3565321235345676,"The Lord is come! On Syrian soil","The Lord is come! On Syrian soil",the_lord_is_come_on_syrian_soil,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,327,,,"Arthur Penrhyn Stanley","Joseph Barnby","8.8.8.8 D",JORDAN,jordan_barnby,,,
35655617656432233566,"The Lord is come! On Syrian soil","The Lord is come! On Syrian soil",the_lord_is_come_on_syrian_soil,"Worship Song: with accompanying tunes",WSAT1905,85,,,"A. P. Stanley","J. Shaw",,"DOMINUS VENIT",dominus_venit_shaw,English,,
5171574512325765,"The Lord is come, on Syrian soil","The Lord is come, on Syrian soil",the_lord_is_come_on_syrian_soil,"The Book of Praise",BoPR1972,156,"The Lord is come, on Syrian soil",,"Arthur Penrhyn Stanley, 1815-1881","Joseph Parry, 1841 - 1903","8.8.8.8 D","MERTHYR TYDFIL",merthyr_tydfil_parry,English,,
541321351176565,"The Lord is come. On Syrian soil","The Lord is come. On Syrian soil",the_lord_is_come_on_syrian_soil,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,196,,,"Arthur Penrhyn Stanley","Joseph Barnby",,HOREB,nightfall_barnby,English,,
551533211234672,"The Lord is come, on Syrian soil","The Lord is come, on Syrian soil",the_lord_is_come_on_syrian_soil,"The Hymnal of Praise",HoP1913,177,,,"Arthur P. Stanley","Meyer Lutz",,STANLEY,sunset_lutz,,,
555156655123121,"The Lord is come! On Syrian soil","The Lord is come! On Syrian soil",the_lord_is_come_on_syrian_soil,"Songs of the Christian Life",SoCL1912,88,,,"Arthur Penrhyn Stanley","John Goss",,"PETERBOROUGH (GOSS)",peterborough_goss,English,,
5551762171354322555,"The Lord is come! On Syrian soil","The Lord is come! On Syrian soil",the_lord_is_come_on_syrian_soil,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,44,,,"A. P. Stanley","J. C. Bridge",,"EXETER COLLEGE",exeter_college_bridge,English,,
