hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"52 Hymns of the Heart: with an appendix of favorite solos and choruses (Missionary and Church Extension Ed.)","I Will Praise Thee","O thou God of my salvation",o_thou_god_of_my_salvation,52HH1880,30,"I Will Praise Thee",,"T. Olivers","C. C. Converse",,"[O thou God of my salvation]",o_thou_god_of_my_salvation_converse,535131615351722,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CSEH1806,317,,,,,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CCHH1874,d139,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHAU1830,d457,,,,,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHAM1836,ad457,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHAP1845,122,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHSS1834,d170,,,,,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHPS1847,d636,,,,,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHPS1853,d639,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHPS1866,471,,,,,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHPS1848,d638,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,ACOH1872,914,Hallelujah,,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHME1844,d464,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHUM1836,273,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHUM1821,273,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHUU1837,d265,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHWM1843,d389,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O Thou God of my salvation","O Thou God of my salvation",o_thou_god_of_my_salvation,CHUU1858,460,,,Wesley,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHWM1848,284,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CHUM1845,273,,,,,,,,,English,,
"A Collection of Millennial Hymns, Adapted to the Present Order of the Church","A suppliant's prayer","O thou God of my salvation",o_thou_god_of_my_salvation,CMHA1847,d98,"A suppliant's prayer",,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Oh, thou God of my salvation","Oh, thou God of my salvation",o_thou_god_of_my_salvation,CPHS1884,334,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CPHS1851,d249,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CPHS1864,334,,,,,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CPHS1875,334,,,,,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,CGCM1847,d221,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","O thou God of my salvation","O thou God of my salvation",o_thou_god_of_my_salvation,MDHH1869,88,,,,,,,,,English,,
"A Messenger for Jesus",Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,M4J1913,d225,Hallelujah,,,,,,,,English,,
