displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,78,,,"Robert T. Daniel",,,,,,English,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"Primitive Baptist Hymn and Tune Book",PBHT1918,159,,,Daniel,,,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"Primitive Baptist Hymn and Tune book",PBHT1907,159,,,Daniel,,,DEVOTION,devotion_johnson_56165,56165611512312161133,English,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,186,,,Daniel,,,,,,English,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,240,,,"Robert T. Daniel",,,,,,,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,287,,,"Robert T. Daniel",,,,,,,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d294,,,"Robert T. Daniel",,,,,,,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d473,,,"Robert T. Daniel",,,,,,English,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"General Baptist Hymn Book",GBHB1859,d504,,,"Robert T. Daniel",,,,,,English,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d518,,,"Robert T. Daniel",,,,,,English,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"The Baptist Hymn Book, in Two Parts",BHB21825,d592,,,"Robert T. Daniel",,,,,,,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.",ESHS1877,d611,,,"Robert T. Daniel",,,,,,,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"The Southern Psalmist",SP1859,d913,,,"Robert T. Daniel",,,,,,,,
"What lovely band is this I see","What lovely band is this I see",what_lovely_band_is_this_i_see,"The Southern Psalmist. New ed.",SPN1871,d962,,,"Robert T. Daniel",,,,,,,,
