displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O can it be, upon a tree","I saw one hanging on a tree",i_saw_one_hanging_on_a_tree_in_agony,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,104,,"O can it be, upon a tree","John Newton","E. O. Excell",,"O CAN IT BE",i_saw_one_hanging_on_a_tree_excell_13332,133322113555431,English,,
"O bread of life from heaven","O bread of life from heaven",o_bread_of_life_from_heaven,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,183,,,"Phillip Schaff","Heinrich Isaac",,"O BREAD OF LIFE",innsbruck_isaac,32123543345523,English,,
"O God of love, O King of peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,354,,,"Henry W. Baker","Henry W. Baker",,QUEBEC,quebec_baker,333512235554534,English,,
"O that will be glory for me","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,451,,"O that will be glory for me","Chas. H. Gabriel","Chas. H. Gabriel",,"O THAT WILL BE GLORY",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,2,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,4,,,"Rev. Charles Wesley","Rev. William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,5,,,"Rev. Charles Wesley","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,19,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,47,,,"Edward H. Bickersteth",,,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,58,,,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,75,,,"Phillips Brooks","Lewis H. Redner",,"ST. LOUIS",st_louis_redner,3332354621712,English,,
"O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,78,,,"Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"O sacred Head, now wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,93,,,"James W. Alexander","Hans Leo Hassler",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,155,,,"William Walsham How",Mendelssohn,,MUNICH,munich_mendelssohn,1236543335432211,English,,
"O where are kings and empires now","O where are kings and empires now",o_where_are_kings_and_empires_now,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,162,,,"A. Cleveland Coxe","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O Thou, whose hand has brought us","O Thou, whose hand has brought us",o_thou_whose_hand_has_brought_us,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,170,,,"Frederic W. Goadby","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"O Lord, while we confess the worth","O Lord, while we confess the worth",o_lord_while_we_confess_the_worth,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,176,,,"Mary Bowly Peters","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,240,,,"William W. How","Justin H. Knecht",,"ST. HILDA",st_hilda_knecht,11712221332342711713,English,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,259,,,"William Cowper","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Once for all, O sinner, receive it","Free from the law, O happy condition",free_from_the_law_o_happy_condition,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,270,,"Once for all, O sinner, receive it","Philip P. Bliss","Philip P. Bliss",,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,13653321322124665443,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,302,,,"Rev. William H. Bathurst","Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,330,,,"Rev. George Matheson","Albert L. Peace",,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"O Christ, the Way, the Truth, the Life","O Christ, the Way, the Truth, the Life",o_christ_the_way_the_truth_the_life_show,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,373,,,"George L. Squier","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,383,,,"Lawrence Tuttiett","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,386,,,"Frances R. Havergal","J. Michael Haydn",,GREENLAND,greenland_haydn,35555133224432335511,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,441,,,"Rev. John E. Bode","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"O Master, let me walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,448,,,"Rev. Washington Gladden","Rev. Henry Percy Smith",,MARYTON,maryton_smith,333432225543117,English,,
"O worthy is the Lamb","O worthy is the Lamb",o_worthy_is_the_lamb_for_fallen_sinners,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,477,,,"Dr. William Evans","Dr. William Evans",,EVANS,o_worthy_is_the_lamb_evans,51536556712171515365,English,,
"O beautiful for spacious skies","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,487,,,"Katharine Lee Bates","Samuel A. Ward",,MATERNA,materna_ward,553355223456755,English,,
"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,493,,,"Charlotte Elliott","Friedrich F. Flemming",,"INTEGER VITAE",flemming_flemming,111223112173333,English,,
"O Lord Jesus, how long, how long","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,131,,"O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"O can we say we are ready, brother?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,133,,"O can we say we are ready, brother?","Fanny J. Crosby","W. H. Doane",,"WILL JESUS FIND US WATCHING?",when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"O happy rest, sweet, happy rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,217,,"O happy rest, sweet, happy rest","Fanny J. Crosby","Jno. R. Sweney",,"JESUS WILL GIVE YOU REST",will_you_come_will_you_come_sweney,551321135653523,English,,
"O yes, He cares; I know He cares","Does Jesus care when my heart is pained",does_jesus_care_when_my_heart_is_pained,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,278,,"O yes, He cares; I know He cares","Rev. Frank E. Graeff","J. Lincoln Hall",,"[Does Jesus care when my heart is pained]",does_jesus_care_when_my_heart_hall,532166543332125,English,,
"O Jesus, blest Redeemer, Sent from the heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,357,,"O Jesus, blest Redeemer, Sent from the heart of God","C. B. McAfee","C. B. McAfee",,"NEAR TO THE HEART OF GOD",mcafee_mcafee,332334342225433,English,,
"O almighty Giver","Earth below is teeming",earth_below_is_teeming,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,464,,"O almighty Giver","Rev. John S. B. Monsell","Franz J. Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
