hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Handy Book of Old and Familiar Hymns","Jesu, Name All Names Above","Jesu, name all names above",jesus_name_all_names_above,HBOF1883,85,"Jesu, Name All Names Above",,"Rev. John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,SoSS1881,118,,,,,,"[Jesus, name all names above]",jesus_name_all_names_above_emerson,55556654346653555665,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, Name All Names Above","Jesus, Name all names above",jesus_name_all_names_above,AH1994,80,"Jesus, Name All Names Above",,"Theoctistus of the Studium, ca. 890; John Mason Neale, 1818-1866","Johann Schop, ca. 1600-1665; J. S. Bach, 1685-1750",7.6.7.6.8.8.7.7,"WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Carmina Centum: for Sunday schools and gospel meetings","Jesu, Name All Names Above","Jesus, name all names above",jesus_name_all_names_above,CC1882,13,"Jesu, Name All Names Above",,"J. M. Neale, Jr.",Morrison,,"[Jesus, name all names above]",jesus_name_all_names_above_morrison,13565321222266513565,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,CS1886,328,,,"Rev. John Mason Neale (1818-1866); Theoctistus of the Studium ( -890)","Uzziah Christopher Burnap (1834- )",,CASTELLO,castello_burnap,12343221154321234322,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,CS1885,328,,,"Rev. John Mason Neale (1818-1866)","Uzziah Christopher Burnap (1834- )",,CASTELLO,castello_burnap,12343221154321234322,English,,
"Christ in Song","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,CS1869,403,,,"John M. Neale; John Mason Neale; Theoctistus of the Studium",,,,,,,,
"Christian Praise: a manual of worship for public, social and private devotion","Jesus, name all names above","Jesus, name all names above",jesus_name_all_names_above,CP1880,235,,,"John Mason Neale; Theoctistus of the Studium",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,CBUE1868,235,,,"Theoctistus of the Studium; John Mason Neale",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Jesus, Name all names above","Jesus, Name all names above",jesus_name_all_names_above,CBWM1872,235,,,"Theoctistus of the Studium; John Mason Neale",,7.6.8.7,"ST. JOHN DAMASCENE",st_john_damascene_brown,56111231234555611123,English,,
