displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let the lower lights be burning!","Brightly beams our Father's mercy",,"Let the lower lights be burning!",brightly_beams_our_fathers_mercy,,"P. P. Bliss, 1838-1876",,,543
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive w. Spannuas, b. 1916",8.8.8.8,,22
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"African-American spiritual",150
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene, c. 365-c. 414; A. W. Chatfield, 1808-1896",6.6.8.6,,129
"Love to our enemies from the example of Christ","Aloud we sing the wond'rous grace","Love to our enemies from the example of Christ",,aloud_we_sing_the_wondrous_grace,,,,,29
"Lead Me, Lord","Blessed are the poor in spirit, longing for their Lord","Lead Me, Lord","Lead me, Lord, lead me Lord, by the light of truth",blessed_are_the_poor_in_spirit_longing,English,"John D. Becker, b. 1953",,,4
"Let Your Light Shine","Let your light so shine that the world may see","Let Your Light Shine","Let your light shine, let your light shine",let_your_light_so_shine_that_the_world_m,English,"B. E. W.",,,3
"Let thy grace, Lord, make me lowly","Let thy grace, Lord, make me lowly",,,let_thy_grace_lord_make_me_lowly,English,,,,41
"Let There Be Peace on Earth","Let there be peace on earth","Let There Be Peace on Earth",,let_there_be_peace_on_earth,English,"Sy Miller, 1908-1941; Jill Jackson, 1913-1995",,,26
"Lord, make us servants of your peace","Lord, make us servants of your peace",,,lord_make_us_servants_of_your_peace,English,"James Quinn (b. 1919)",8.8.8.8,,16
"Lord, What is All Our Fighting For?","Lord, what is all our fighting for?","Lord, What is All Our Fighting For?",,lord_what_is_all_our_fighting_for,English,"Carolyn Winfrey Gillette",8.8.8.8,,2
