displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mother’s Day Dept.","‘Tis mother’s day, O restful day",tis_mothers_day_o_restful,"The Excelsior Hymnal",EH1919,264,"Mother’s Day Dept.","‘Tis mother’s day","S. Trevena Jackson","I. H. Meredith",,"['Tis mother’s day, O restful day]",tis_mothers_day_o_restful_day_meredith,,English,,
"Mother's Day","This day we call our Mother's Day",this_day_we_call_our_mothers_day,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,283,"Mother's Day","Mother's Day","George Orlia Webster","I. H. Meredith",,"[This day we call our Mother's Day]",this_day_we_call_our_mothers_meredith,55171231665555551156,English,,
"I Never Can Forget the Day (My Mother's Prayer)","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"African Methodist Episcopal Church Hymnal",AMEC1984,591,"I Never Can Forget the Day (My Mother's Prayer)","Whene'er I think of her so dear","Judson W. Van DeVenter, 1855-1939","Winfield S. Weeden, 1847-1908","8.8.8.8 with refrain","MY MOTHER'S PRAYER",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,338,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van DeVenter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,625,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"The Broadman Hymnal",BH1940,95,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"It Was Mother","In the days of my happy childhood",in_the_days_of_my_happy_childhood,"Glory Waves",GW1948,92,"It Was Mother","The Lord has chosen me, mother","G. S. D.","Guy S. Duncan",,"[In the days of my happy childhood]",in_the_days_of_my_happy_child_duncan,,English,,
"My Mother’s Old Bible Is True","My mother’s old Bible, her treasure divine",my_mothers_old_bible_her_treasure_divine,"Great Gospel Songs",GGS1929,25,"My Mother’s Old Bible Is True","My mother’s old Bible is true","D. M. S.","D. M. Shanks",,"[My mother’s old Bible, her treasure divine]",my_mothers_old_bible_shanks,,English,,
"Mothers' Day","It is the Children's Day",it_is_the_childrens_day,"With Heart and Voice: a collection of songs for use in Sunday Schools, Young People's Societies and other devotional meetings",WHV1905,163,"Mothers' Day","Mother's day, this is mothers' day as well!","Mrs. Ida Reed Smith","Chas. H. Gabriel",,"[It is the Children's Day]",it_is_the_childrens_day_gabriel,53333353333354345765,English,,
"When Mother Prayed","When mother pray'd! O precious hour",when_mother_prayed_o_precious_hour,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,176,"When Mother Prayed","When mother prayed, she found sweet rest","C. F. O.","Clyde Willard",,"[When mother pray'd! O precious hour]",when_mother_prayed_o_precious_willard,,English,,
"My Name in Mother's Prayer","'Twas in the days of careless youth, when life was fair and bright",twas_in_the_days_of_careless_youth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,36,"My Name in Mother's Prayer","My name in mother's pray'r","P. P. B.","P. P. Bilhorn",,"['Twas in the days of careless youth, when life was fair and bright]",twas_in_the_days_of_careless_herndon,133356555523431,English,,
"On This Day, O Beautiful Mother","On this day we ask to share",on_this_day_we_ask_to_share,"Journeysongs (3rd ed.)",JS2012,479,"On This Day, O Beautiful Mother","On this day, O beautiful Mother",,"Louis Lambillotte, SJ, 1796-1855","7.7.7.7 with refrain","BEAUTIFUL MOTHER",beautiful_mother_lambillote,32355434653235523433,English,"Rohr's <cite>Favorite Catholic Melodies</cite>, 1857",
"My Mother's Prayer","I never can forget the day I heard my mother kindly say",i_never_can_forget_the_day_i_heard_my_mo,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,20,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Winona Hymns: with Supplement",WH1906,20,"My Mother's Prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
"Tell Mother I'll Start To-day","I remember well the day",i_remember_well_the_day,"Gospel Hosannas: for church and Sabbath school, young people's services and evangelistic meetings",GH1911,43,"Tell Mother I'll Start To-day","Tell mother I'll start today","C. B. S.","Clarence B. Strouse",,"[I remember well the day]",i_remember_well_the_day_strouse,,English,,
"My mother's prayer","I never can forget the day I heard my mother kindly say",i_never_can_forget_the_day_i_heard_my_mo,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,47,"My mother's prayer","Whene'er I think of her so dear","J. W. Van de Venter","W. S. Weeden",,"[I never can forget the day I heard my mother kindly say]",i_never_can_forget_the_day_weeden,33451D7U1244476655,,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Songs for All",S4A1906,53,"My Mother's Prayer","Whene’er I think of her so dear","J. W. Van DeVenter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,,,
"My Mother's Prayer","I never can forget the day",i_never_can_forget_the_day_i_heard_my_mo,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,56,"My Mother's Prayer","Whene’er I think of her so dear","J. W. Van DeVenter","W. S. Weeden",,"[I never can forget the day]",i_never_can_forget_the_day_weeden,33451D7U1244476655,English,,
