hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HHNO1908,215,"Holy Ghost, with Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Holy Ghost, with Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HHNO1911,215,"Holy Ghost, with Love Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Hallowed Hymns: New and Old","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HH1909,215,"Holy Ghost, with Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Harmony Bells","Holy Ghost With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HB1949,97,"Holy Ghost With Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Harmony in Praise","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HP1890,d86,,,"Andrew Reed",,,,,,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Holy Ghost, With Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HH1912,128,"Holy Ghost, With Light Divine",,"Andrew Reed","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Helpful Hymns suitable for all religious services","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HH1925,d43,,,"Andrew Reed",,,,,,English,,
"Herald of Praise","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HoP1917,191,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"His Praise","Holy Ghost, With Love Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HP1916,218,"Holy Ghost, With Love Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"His Worthy Praise","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HWP1915,227,"Holy Ghost, with Light Divine",,"Andrew Reed","L. M. Gottschalk; H. P. Main",,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Honored Guest","Holy Ghost, with Light Divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HG1945,79,"Holy Ghost, with Light Divine",,"A. Reed",Gottschalk,,"[Holy Ghost, with light divine]",mercy_gottschalk,5651332111171,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HHGS1923,d47,,,"Andrew Reed",,,,,,English,,
"Hosannas to the King, No.2","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HK21914,d43,,,"Andrew Reed",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Holy Spirit, light divine, Shine upon this heart of mine","Holy Spirit, light divine, Shine upon this heart of mine",holy_ghost_with_light_divine,HTBC1878,d264,,,"Andrew Reed",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Holy Spirit, Light divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,HTBC1883,323,,,Anon.,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Holy Ghost, with light divine","Holy Ghost, with light divine",holy_ghost_with_light_divine,HTBM1886,187,,,"Andrew Reed","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymn and Tune Book, for the Church and the Home","Holy Spirit, Light divine","Holy Spirit, Light divine",holy_ghost_with_light_divine,HTBC1871,220,,,,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HBCM1891,d196,,,"Andrew Reed",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Come, Holy Ghost, with light divine","Come, Holy Ghost, with light divine",come_holy_ghost_with_light_divine,HBHM1902,d66,,,"John M. Neale; John Mason Neale; R. C. Horner",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,HBHM1902,d179,,,"Andrew Reed",,,,,,English,,
