personName,personID,gender,personYear,deathYear
"Rev. Isaac Watts",Watts_Isaac,M,1674,1748
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"William H. Havergal",Havergal_WH,M,1793,1870
"Nicolaus Hermann",Herman_N,M,1500,1561
"S. Webbe",Webbe_SE,M,1740,1816
"T. A. Arne",Arne_Thomas,M,1710,1778
"William Billings",Billings_William,M,1746,1800
H.W.Greatorex,Greatorex_HW,M,1813,1858
"Aaron Williams",Williams_Aaron,M,1731,1776
Spohr,Spohr_L,M,1784,1859
"L. G. Hayne",Hayne_LG,M,1836,1883
"Samuel Stanley",Stanley_Samuel,M,1767,1822
"Guillaume Franc",Franc_G,M,1500,1570
"Herbert S. Irons",Irons_HS,M,1834,1905
"Neil Dougall (1776-1862)",Dougall_Neil,M,1776,1862
"William Dixon ( -1825)",Dixon_W,M,1750,1825
"Arthur Cottman",Cottman_Arthur,M,1842,1879
Hibbard,Hibbard_S,U,0,0
"S. Stanley",Stanley_S,U,1767,1822
"I. P. Cole",Cole_IP1,,0,0
"Robert J. Powell",Powell_R,M,1932,0
"J. B. Stansberry, D. D.",Stansberry_JB,,0,0
"S. M. Bixby",Bixby_Samuel,M,1833,1912
"F. L. Robertshaw",Robertshaw_FL,U,0,0
"Jay Deavereaux",Deavereaux_Jay,M,0,0
Maxim,Maxim_Abraham,M,1773,1829
"Charlene Wallace",Wallace_Charlene,F,0,0
