personName,personID,gender,personYear,deathYear
"F. M. D.",Davis_Frank,M,1839,1896
"Mrs. Mary D. James",James_MD,F,1810,1883
"Mrs. M. A. Kidder",Kidder_MA,F,1820,1905
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"E. R. Latta",Latta_Eden,M,1839,1915
"Eben E. Rexford",Rexford_EE,M,1848,1916
"J. H. Burke",Burke_JH,M,1858,1901
"Maria Straub",Straub_Maria,F,1838,1898
"Rev. J. H. Martin, D. D.",Martin_JH,M,0,0
"Mrs. A. L. Davison",Davison_AL,F,1851,1887
"E. A. Barnes",Barnes_EA,M,1842,1942
"Rev. Robert Kerr",Kerr_RP,M,1850,1923
"John McPherson",McPherson_John,M,0,0
"Violet E. King",King_Violet,,0,0
"Arthur W. French",French_AW,M,0,0
"Mrs. C. L. Shacklock",Shacklock_CLMrs,F,0,0
"Mrs. Mary E. Kail",Kail_Mary,F,1828,1890
"Rev. H. Taylor",Taylor_HS,M,1847,1947
"Mary A. Straub",Straub_MaryA,F,0,0
"Geo. S. Burleigh",Burleigh_GS1,M,0,0
"Mrs. G. W. Linton",Linton_GWMrs,F,0,0
"Mrs. Annie E. Thomson",Thomson_AE,F,0,0
"Mrs. Emma Gates Conkling",Conkling_EG1,F,0,0
"John A. Might",Might_JA1,M,0,0
"G. D. Hill",Hill_GD1,,0,0
"J. R. Wallace",Wallace_JR1,,0,0
"Leslie & Mahaffey",LeslieMahaffey1,,0,0
