displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Praise for the Lord (Expanded Edition)",PFTL1997,76,"Blest Be the Tie",,"John Fawcett","Johann G. Nageli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Glory to God: the Presbyterian Hymnal",GG2013,306,"Blest Be the Tie That Binds",,"John Fawcett","Johann Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,399,,,"John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,433,,,"John Fawcett",,,GERAR,gerar_mason,131571332554655,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds Our hearts in Christian love",blest_be_the_tie_that_binds,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,607,"Blest Be the Tie That Binds",,"John Fawcett",,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Naegeli"
"Blest Be the Tie That Binds","Blest be the tie that binds Our hearts in Christian love",blest_be_the_tie_that_binds,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,607,"Blest Be the Tie That Binds",,"John Fawcett",,6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"From Hans G. Naegeli"
"Blessed Be the Tie That Binds","Blessed be the tie that binds",blest_be_the_tie_that_binds,"Moravian Book of Worship",Mor1995,680,"Blessed Be the Tie That Binds",,"John Fawcett","Hans G. Nägeli, 1768-1836; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
Watchfulness,"Only be careful, and watch yourselves closely",readings,"Seventh-day Adventist Hymnal",SDAH1985,815,Watchfulness,,,,,,,,,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,34,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Trinity Psalter Hymnal",TPH2018,291,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
