firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""Baptize us with Thy Spirit, Lord""","Baptize Us With Thy Spirit, Lord","Baptize Us With Thy Spirit, Lord",,baptize_us_with_thy_spirit_lord,English,"J. H. S.",,,1
"Baptized in water","Baptized in Water","Baptized in Water",,baptized_in_water,English,"Michael Saward, b. 1932","5.5.8 D",,48
"Baptized into our Saviour's death","Baptized Into Our Saviour's Death","Baptized Into Our Saviour's Death",,baptized_into_our_saviors_death,English,"Philip Doddridge, 1702-1751; John J. Overholt",,,57
"Be merciful, be merciful, O God","Be Merciful, Be Merciful, O God","Be Merciful, Be Merciful, O God",,be_merciful_be_merciful_o_god,English,"Stanley Wiersma, 1930-1986",10.11.11.10.10.11.10.11,,2
"Be still, for the presence of the Lord, the Holy One, is here","Be still, for the presence of the Lord, the Holy One, is here",,,be_still_for_the_presence_of_the_lord,English,"David J. Evans, b. 1957",Irregular,,23
"Bear with one another in love and charity","There Is One Lord","There Is One Lord","There is one Lord, one faith, one baptism",bear_with_one_another_in_love_and_cha,English,,,,7
"Before the world I now will own","On Baptism","On Baptism",,before_the_world_i_now_will_own,English,,,,1
"Behold the Lamb who bears our sins away","Behold the Lamb (Communion Hymn)","Behold the Lamb (Communion Hymn)",,behold_the_lamb_who_bears_our_sins_away,English,"Keith Getty; Kristyn Getty; Stuart Townend",,,5
"Behold the oil of the sick, blessed by our Bishop","Rite for Receiving the Holy Oils","Rite for Receiving the Holy Oils","Thanks be to God!",behold_the_oil_of_the_sick_blessed,English,"John Schiavone, b. 1947",,,1
"Behold us, Lord, before Thee met","Behold Us, Lord, Before Thee Met","Behold Us, Lord, Before Thee Met",,behold_us_lord_before_thee_met,English,"William Bright",8.8.8.8.8.8,,11
"Behold what condescending love","Behold what condescending love",,,behold_what_condescending_love,,,8.6.8.6,,81
"Blessed be the God and Father of our Lord Jesus Christ,",Trinity,Trinity,,readings,,,,,1746
"Blessed children, saints, elect of God","Catch The Vision! Share The Glory","Catch The Vision! Share The Glory","Catch the vision! Share the glory!",blessed_children_saints_elect_of_god,English,"Jaroslav J. Vajda, b. 1919",9.9.8.8.9,,1
"Blessed Jesus, at your word","Blessed Jesus, at Your Word","Blessed Jesus, at Your Word",,blessed_jesus_at_thy_word,English,"Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,,144
"Blessed Jesus, here we stand","Blessed Jesus, Here We Stand","Blessed Jesus, Here We Stand",,blessed_jesus_here_we_stand,English,"Benjamin Schmolck; Miss Catherine Winkworth",7.8.7.8.8.8,,70
"Blessed Lord, our hallelujahs","Blessed Lord, our hallelujahs",,,blessed_lord_our_hallelujahs,English,"H. D'A. Champney",,,3
"Blessed Lord, our souls are longing","Blessed Lord, our souls are longing",,,blessed_lord_our_souls_are_longing,English,"Mary Bowley Peters",,,2
"Blest be the tie that binds","Blest Be the Tie that Binds","Blest Be the Tie that Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2270
"Blest by the sun, the olive tree","Blest by the sun, the olive tree",,,blest_by_the_sun_the_olive_tree,English,"Richard Rutt (1925-2011)",8.8.8.8,"Based on an early Latin hymn",5
"Blest Creator of the light","Blest Creator of the light","Blest Creator of the light",,blest_creator_of_the_light,English,Unknown,7.7.7.7,,16
"Born in bondage, born in shackles","Blessed Absalom","Blessed Absalom",,born_in_bondage_born_in_shackles,English,"Harold T. Lewis, b. 1947",8.7.8.7.8.7,,2
"Born in slav'ry, worked and paid for his freedom","Absalom Jones","Absalom Jones","Absalom, our friend and preacher",born_in_slavery_worked_and_paid_for_his,English,"Michael McKee; Carl MaultsBy",,,1
"Brightest and best of the sons of the morning","Brightest and Best","Brightest and Best",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber, 1783-1826",11.10.11.10,,911
"Built on the rock the church does stand","Built on the Rock","Built on the Rock",,built_on_the_rock_the_church_doth_stand,,"Nicolai F. S. Grundtvig; Carl Döving",8.8.8.8.8.8.8,,73
"Built upon God's holy mountain","Built upon God's Holy Mountain","Built upon God's Holy Mountain","Built upon God's holy mountain",built_upon_gods_holy_mountain,,"Emma Turl","8.7.8.7 D with refrain",,1
"Buried in baptism with our Lord","Buried in baptism with our Lord",,,buried_in_baptism_with_our_lord,English,,,"Moravian Collection",24
"By what amazing ways",Baptism,Baptism,,by_what_amazing_ways,English,Hart,6.6.8.6,,7
