displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let Justice Roll Like a River","Take from me your holy feasts","Let Justice Roll Like a River","Let justice roll like a river",take_from_me_your_holy_feasts,English,"Marty Haugen, b. 1950",,,3
"Wie selig ist der ort zu nennen","Wie selig ist der ort zu nennen",,,wie_selig_ist_der_ort_zu_nennen,German,,,,11
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts",10.10.10.10,,419
"Give Thanks ","Give thanks with a grateful heart","Give Thanks ",,give_thanks_with_a_grateful_heart,English,"Henry Smith, b. 1952",,,39
"What Does the Lord Require of You?","What does the Lord require of you?","What Does the Lord Require of You?",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee",Irregular,,12
"In an age of twisted values","In an age of twisted values",,,in_an_age_of_twisted_values,English,"Martin Leckebusch, b. 1962","8.7.8.7 D",,6
"We lay our broken world","We lay our broken world",,,we_lay_our_broken_world,English,"Anna Briggs, b. 1947",6.6.8.6,,6
"Let Justice Flow like Streams","Let justice flow like streams","Let Justice Flow like Streams",,let_justice_flow_like_streams,English,"Jane Parker Huber, b. 1926",,,5
"Send Your Word, O LORD (Mikotoba o kudasai)","Mikotoba o kudasai (Send your Word, O LORD, like the rain)","Send Your Word, O LORD (Mikotoba o kudasai)",,mikotoba_o_kudasai,"English; Japanese","Yasushige Imakoma; Nobuaki Hanaoka",,,2
"Mikotoba o kudasai (Make a Gift of Your Holy Word)","Mikotba o kudasai (Make a gift of your holy Word)","Mikotoba o kudasai (Make a Gift of Your Holy Word)",,make_a_gift_of_your_holy_word,"Japanese, English","Paul R. Gregory; Yasushige Imakoma",8.11.6.7.7.7.7,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"We Are All World Christians","We are all world Christians","We Are All World Christians",,we_are_all_world_christians,,"Jeffrey J. Millenson, 1954-",Irregular,,1
