personName,personID,gender,personYear,deathYear
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"Roy James Stewart",Stewart_RJ,M,0,0
"I-to Loh",Loh_I,M,1936,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"James Montgomery",Montgomery_James,M,1771,1854
"Bert Polman",Polman_B,M,1945,2013
"David T Koyzis",Koyzis_DT,M,1955,0
"Joy F. Patterson",Patterson_JF,F,1931,0
"Brian Wren",Wren_Brian,M,1936,0
"Michael Joncas",Joncas_M,M,1951,0
"Martin B. Hellrigel, 1891-1981",Hellriegel_Martin,M,1890,1981
"Harriet Auber",Auber_Harriet,F,1773,1862
"Werner Kaschel",Kaschel_W,M,1922,2010
"R. B. Y. Scott (1899-1987)",Scott_RBY,M,1899,1987
"Frederick Lucian Hosmer (1840-1929)",Hosmer_Frederick,M,1840,1929
"Albert Midlane (1825-1909)",Midlane_Albert,M,1825,1909
"Louis Olivieri",Olivieri_Luis,M,1937,2017
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"J. H.",Hopkins_John,M,1470,1570
"Michael Morgan",Morgan_M,M,1948,0
"Billy Foote",Foote_BJ,M,0,0
"Thomas Hastings (1784-1872)",Hastings_Thomas,M,1784,1872
"Ray Palmer",Palmer_Ray,M,1808,1887
"John Brownlie, 1857-1925",Brownlie_J,M,1857,1925
"Harriet Reynolds Spaeth, 1847-1925",Spaeth_Harriet,F,1845,1925
"John Caspar Mattes",Mattes_JC5,M,1876,1948
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"Ann Celeen Dohms, 1928-2010",Dohms_AC,F,0,0
"Christopher Walker, b. 1947",Walker_C,M,1947,0
"Patrick Brennen, 1877-1951",Brennan_Patrick,M,1877,1951
"Melvin Farrell, 1930-1986",Farrell_Melvin,M,1930,1986
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"E. F. H.",Hatfield_EFEF,M,1807,1883
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Marty Haugen",Haugen_M,M,1950,0
"Edward Denny, 1796-1889",Denny_EB,M,1796,1889
"T. M. Westrup",Westrup_TM,M,1837,1909
"R. Wayne Andersen",Andersen_Wayne,M,0,0
"Pricilla Piñero",Pinero_Priscilla,F,0,0
"John Hatton",Hatton_John,M,1710,1793
"Laurence Bevenot",Bevenot_Laurence,M,1901,1990
"John Schiavone",Schiavone_J,M,1947,0
"Thomas Tertius Noble",Noble_TT,M,1867,1953
"David McKinley Williams",Williams_DavidMcK,M,1887,1978
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"W. H. Monk",Monk_William,M,1823,1889
"Henry Walford Davies, 1869-1941",Davies_HWalford,M,1869,1941
"Gerhard Th. Alexis",Alexis_Gerhard,M,1889,1927
"Frederick M. A. Venua",Venua_FredericMA,M,1788,1872
"Ignaz J. Pleyel",Pleyel_IJ,M,1757,1831
"Francis Duckworth",Duckworth_Francis,M,1862,1941
"W. Boyce, 1710 - 1779",Boyce_W,M,1711,1779
"W. Crotch, 1775 - 1847",Crotch_W,M,1775,1847
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"William Henry Havergal, 1793-1876",Havergal_WH,M,1793,1870
"Eric H. Thiman, 1900-",Thiman_EH1,M,1900,1975
"Thomas Jackson",Jackson_Th,M,1715,1781
"Steven R. Quesnel",Quesnel_SR,M,0,0
"James Smith Anderson (1853-1945)",Anderson_JamesS,M,1853,1945
"Johann Crüger",Cruger_Johann,M,1598,1662
"James Hopkirk, 1908-1972",Hopkirk_J,M,1908,1972
"Charles Lockhart (1738?-1815)",Lockhart_Charles,M,1745,1815
"Robert Hyslop McCartney, 1844 - 1905",McCartney_RH,M,1844,1895
"John E. Gould",Gould_John,M,1821,1875
"James C. Wade",Wade_JC,U,0,0
"John B. Dykes",Dykes_John,M,1823,1876
"E. H. Frost",Frost_EH,M,1824,1865
